# Created:         2016-04-14T21:30:28.561Z
# ROV:             Doc Ricketts
# Dive:            389
# Start Date:      2012-04-15T18:29:30Z
# End Date:        2012-04-16T00:33:30Z
# Chief Scientist: Bob Vrijenhoek
# Accomplishments: 
#date,latitude,longitude,pressure,depth,qcflag,is_edited
2012-04-15T18:30:36Z,27.597187,-111.469095,2.41,2.39,false,true
2012-04-15T18:30:37Z,27.59719,-111.469095,2.84,2.82,false,true
2012-04-15T18:30:38Z,27.597193,-111.469094,3.27,3.25,false,true
2012-04-15T18:30:39Z,27.597196,-111.469093,3.7,3.68,false,true
2012-04-15T18:30:40Z,27.597199,-111.469093,4.03,4.0,false,true
2012-04-15T18:30:41Z,27.597202,-111.469092,4.42,4.39,false,true
2012-04-15T18:30:42Z,27.597205,-111.469091,4.42,4.39,false,true
2012-04-15T18:30:43Z,27.597209,-111.46909,4.78,4.75,false,true
2012-04-15T18:30:44Z,27.597212,-111.46909,4.89,4.86,false,true
2012-04-15T18:30:45Z,27.597215,-111.469089,4.99,4.96,false,true
2012-04-15T18:30:46Z,27.597218,-111.469088,5.32,5.28,false,true
2012-04-15T18:30:47Z,27.597221,-111.469088,5.56,5.52,false,true
2012-04-15T18:30:48Z,27.597224,-111.469087,6.04,6.0,false,true
2012-04-15T18:30:49Z,27.597227,-111.469086,6.27,6.23,false,true
2012-04-15T18:30:50Z,27.59723,-111.469086,6.59,6.55,false,true
2012-04-15T18:30:51Z,27.597233,-111.469085,6.98,6.93,false,true
2012-04-15T18:30:52Z,27.597236,-111.469084,7.83,7.78,false,true
2012-04-15T18:30:53Z,27.597239,-111.469083,7.64,7.59,false,true
2012-04-15T18:30:54Z,27.597242,-111.469083,7.92,7.87,false,true
2012-04-15T18:30:55Z,27.597245,-111.469082,8.12,8.07,false,true
2012-04-15T18:30:56Z,27.597248,-111.469081,8.45,8.39,false,true
2012-04-15T18:30:57Z,27.597251,-111.469081,8.74,8.68,false,true
2012-04-15T18:30:58Z,27.597254,-111.46908,9.05,8.99,false,true
2012-04-15T18:30:59Z,27.597258,-111.469079,9.36,9.3,false,true
2012-04-15T18:31:00Z,27.597261,-111.469079,9.74,9.68,false,true
2012-04-15T18:31:01Z,27.597264,-111.469078,10.21,10.14,false,true
2012-04-15T18:31:02Z,27.597267,-111.469077,10.2,10.13,false,true
2012-04-15T18:31:03Z,27.59727,-111.469077,10.39,10.32,false,true
2012-04-15T18:31:04Z,27.597273,-111.469076,10.98,10.91,false,true
2012-04-15T18:31:05Z,27.597276,-111.469075,10.87,10.8,false,true
2012-04-15T18:31:06Z,27.597279,-111.469074,11.06,10.99,false,true
2012-04-15T18:31:07Z,27.597282,-111.469074,11.34,11.26,false,true
2012-04-15T18:31:08Z,27.597285,-111.469073,11.58,11.5,false,true
2012-04-15T18:31:09Z,27.597288,-111.469072,11.84,11.76,false,true
2012-04-15T18:31:10Z,27.597291,-111.469072,12.06,11.98,false,true
2012-04-15T18:31:11Z,27.597294,-111.469071,12.25,12.17,false,true
2012-04-15T18:31:12Z,27.597297,-111.46907,12.11,12.03,false,true
2012-04-15T18:31:13Z,27.5973,-111.46907,12.06,11.98,false,true
2012-04-15T18:31:14Z,27.597304,-111.469069,12.02,11.94,false,true
2012-04-15T18:31:15Z,27.597307,-111.469068,12.0,11.92,false,true
2012-04-15T18:31:16Z,27.59731,-111.469067,12.11,12.03,false,true
2012-04-15T18:31:17Z,27.597313,-111.469067,12.11,12.03,false,true
2012-04-15T18:31:18Z,27.597316,-111.469066,12.21,12.13,false,true
2012-04-15T18:31:19Z,27.597319,-111.469065,12.24,12.16,false,true
2012-04-15T18:31:20Z,27.597322,-111.469065,12.16,12.08,false,true
2012-04-15T18:31:21Z,27.597315,-111.469063,12.29,12.21,false,true
2012-04-15T18:31:22Z,27.597312,-111.46906,12.49,12.41,false,true
2012-04-15T18:31:23Z,27.597312,-111.46906,12.67,12.59,false,true
2012-04-15T18:31:24Z,27.597311,-111.46906,13.02,12.93,false,true
2012-04-15T18:31:25Z,27.597311,-111.46906,13.34,13.25,false,true
2012-04-15T18:31:26Z,27.59731,-111.46906,13.76,13.67,false,true
2012-04-15T18:31:27Z,27.597309,-111.469059,14.1,14.01,false,true
2012-04-15T18:31:28Z,27.597309,-111.469059,14.77,14.67,false,true
2012-04-15T18:31:29Z,27.597308,-111.469059,14.96,14.86,false,true
2012-04-15T18:31:30Z,27.597307,-111.469059,15.34,15.24,false,true
2012-04-15T18:31:31Z,27.597306,-111.469058,15.72,15.62,false,true
2012-04-15T18:31:32Z,27.597305,-111.469058,16.1,15.99,false,true
2012-04-15T18:31:33Z,27.597304,-111.469058,16.53,16.42,false,true
2012-04-15T18:31:34Z,27.597303,-111.469057,16.96,16.85,false,true
2012-04-15T18:31:35Z,27.597302,-111.469057,17.2,17.09,false,true
2012-04-15T18:31:36Z,27.597301,-111.469057,17.28,17.16,false,true
2012-04-15T18:31:37Z,27.5973,-111.469056,17.23,17.12,false,true
2012-04-15T18:31:38Z,27.597298,-111.469056,17.25,17.14,false,true
2012-04-15T18:31:39Z,27.597297,-111.469055,17.47,17.35,false,true
2012-04-15T18:31:40Z,27.597295,-111.469055,17.42,17.3,false,true
2012-04-15T18:31:41Z,27.597294,-111.469054,17.39,17.27,false,true
2012-04-15T18:31:42Z,27.597291,-111.469054,17.44,17.32,false,true
2012-04-15T18:31:43Z,27.59729,-111.469053,17.37,17.25,false,true
2012-04-15T18:31:44Z,27.597288,-111.469053,17.33,17.21,false,true
2012-04-15T18:31:45Z,27.597286,-111.469052,17.19,17.08,false,true
2012-04-15T18:31:46Z,27.597284,-111.469052,17.09,16.98,false,true
2012-04-15T18:31:47Z,27.597282,-111.469051,16.95,16.84,false,true
2012-04-15T18:31:48Z,27.59728,-111.469051,16.81,16.7,false,true
2012-04-15T18:31:49Z,27.597277,-111.46905,16.71,16.6,false,true
2012-04-15T18:31:50Z,27.597275,-111.469049,16.51,16.4,false,true
2012-04-15T18:31:51Z,27.597273,-111.469049,16.32,16.21,false,true
2012-04-15T18:31:52Z,27.59727,-111.469048,16.42,16.31,false,true
2012-04-15T18:31:53Z,27.597268,-111.469048,16.23,16.12,false,true
2012-04-15T18:31:54Z,27.597265,-111.469047,16.28,16.17,false,true
2012-04-15T18:31:55Z,27.597262,-111.469046,16.28,16.17,false,true
2012-04-15T18:31:56Z,27.597259,-111.469046,16.12,16.01,false,true
2012-04-15T18:31:57Z,27.597257,-111.469045,16.07,15.96,false,true
2012-04-15T18:31:58Z,27.597254,-111.469044,16.12,16.01,false,true
2012-04-15T18:31:59Z,27.597251,-111.469044,16.21,16.1,false,true
2012-04-15T18:32:00Z,27.597248,-111.469043,16.21,16.1,false,true
2012-04-15T18:32:01Z,27.597244,-111.469043,16.21,16.1,false,true
2012-04-15T18:32:02Z,27.597241,-111.469042,16.36,16.25,false,true
2012-04-15T18:32:03Z,27.597237,-111.469041,16.45,16.34,false,true
2012-04-15T18:32:04Z,27.597234,-111.469041,16.75,16.64,false,true
2012-04-15T18:32:05Z,27.59723,-111.46904,17.12,17.01,false,true
2012-04-15T18:32:06Z,27.597227,-111.469039,17.36,17.24,false,true
2012-04-15T18:32:07Z,27.597223,-111.469039,17.84,17.72,false,true
2012-04-15T18:32:08Z,27.59722,-111.469038,18.22,18.1,false,true
2012-04-15T18:32:09Z,27.597216,-111.469038,18.65,18.53,false,true
2012-04-15T18:32:10Z,27.597212,-111.469037,19.04,18.91,false,true
2012-04-15T18:32:11Z,27.597209,-111.469036,19.45,19.32,false,true
2012-04-15T18:32:12Z,27.597205,-111.469036,19.78,19.65,false,true
2012-04-15T18:32:13Z,27.597201,-111.469035,20.16,20.03,false,true
2012-04-15T18:32:14Z,27.597197,-111.469035,20.55,20.41,false,true
2012-04-15T18:32:15Z,27.597194,-111.469034,20.88,20.74,false,true
2012-04-15T18:32:16Z,27.59719,-111.469034,21.29,21.15,false,true
2012-04-15T18:32:17Z,27.597186,-111.469033,21.4,21.26,false,true
2012-04-15T18:32:18Z,27.597182,-111.469033,21.61,21.47,false,true
2012-04-15T18:32:19Z,27.597179,-111.469032,21.79,21.64,false,true
2012-04-15T18:32:20Z,27.597175,-111.469032,21.84,21.69,false,true
2012-04-15T18:32:21Z,27.597172,-111.469032,21.93,21.78,false,true
2012-04-15T18:32:22Z,27.597168,-111.469031,21.88,21.73,false,true
2012-04-15T18:32:23Z,27.597165,-111.469031,21.93,21.78,false,true
2012-04-15T18:32:24Z,27.597161,-111.46903,21.74,21.59,false,true
2012-04-15T18:32:25Z,27.597157,-111.46903,21.74,21.59,false,true
2012-04-15T18:32:26Z,27.597153,-111.469029,21.65,21.51,false,true
2012-04-15T18:32:27Z,27.59715,-111.469029,21.6,21.46,false,true
2012-04-15T18:32:28Z,27.597146,-111.469029,21.4,21.26,false,true
2012-04-15T18:32:29Z,27.597142,-111.469028,21.34,21.2,false,true
2012-04-15T18:32:30Z,27.597139,-111.469028,21.21,21.07,false,true
2012-04-15T18:32:31Z,27.597135,-111.469027,21.15,21.01,false,true
2012-04-15T18:32:32Z,27.597132,-111.469027,21.05,20.91,false,true
2012-04-15T18:32:33Z,27.597128,-111.469027,21.1,20.96,false,true
2012-04-15T18:32:34Z,27.597125,-111.469026,21.16,21.02,false,true
2012-04-15T18:32:35Z,27.597121,-111.469026,21.21,21.07,false,true
2012-04-15T18:32:36Z,27.597118,-111.469025,21.34,21.2,false,true
2012-04-15T18:32:37Z,27.597114,-111.469025,21.54,21.4,false,true
2012-04-15T18:32:38Z,27.597111,-111.469024,21.73,21.59,false,true
2012-04-15T18:32:39Z,27.597107,-111.469024,22.15,22.0,false,true
2012-04-15T18:32:40Z,27.597104,-111.469023,22.42,22.27,false,true
2012-04-15T18:32:41Z,27.5971,-111.469023,22.78,22.63,false,true
2012-04-15T18:32:42Z,27.597097,-111.469022,23.06,22.91,false,true
2012-04-15T18:32:43Z,27.597094,-111.469022,23.49,23.33,false,true
2012-04-15T18:32:44Z,27.597091,-111.469021,23.8,23.64,false,true
2012-04-15T18:32:45Z,27.597088,-111.46902,24.15,23.99,false,true
2012-04-15T18:32:46Z,27.597084,-111.46902,24.43,24.27,false,true
2012-04-15T18:32:47Z,27.597081,-111.469019,24.68,24.52,false,true
2012-04-15T18:32:48Z,27.597077,-111.469017,24.86,24.69,false,true
2012-04-15T18:32:49Z,27.597074,-111.469016,24.97,24.8,false,true
2012-04-15T18:32:50Z,27.59707,-111.469016,25.05,24.88,false,true
2012-04-15T18:32:51Z,27.597067,-111.469014,25.2,25.03,false,true
2012-04-15T18:32:52Z,27.597063,-111.469013,25.21,25.04,false,true
2012-04-15T18:32:53Z,27.59706,-111.469012,25.21,25.04,false,true
2012-04-15T18:32:54Z,27.597056,-111.46901,25.15,24.98,false,true
2012-04-15T18:32:55Z,27.597053,-111.469009,25.15,24.98,false,true
2012-04-15T18:32:56Z,27.597049,-111.469008,25.15,24.98,false,true
2012-04-15T18:32:57Z,27.597045,-111.469006,25.0,24.83,false,true
2012-04-15T18:32:58Z,27.597042,-111.469005,25.0,24.83,false,true
2012-04-15T18:32:59Z,27.597038,-111.469003,25.2,25.03,false,true
2012-04-15T18:33:00Z,27.597034,-111.469001,25.0,24.83,false,true
2012-04-15T18:33:01Z,27.59703,-111.468999,25.08,24.91,false,true
2012-04-15T18:33:02Z,27.597027,-111.468997,25.09,24.92,false,true
2012-04-15T18:33:03Z,27.597023,-111.468996,25.09,24.92,false,true
2012-04-15T18:33:04Z,27.597019,-111.468994,25.23,25.06,false,true
2012-04-15T18:33:05Z,27.597016,-111.468992,25.33,25.16,false,true
2012-04-15T18:33:06Z,27.597012,-111.46899,25.33,25.16,false,true
2012-04-15T18:33:07Z,27.597009,-111.468987,25.58,25.41,false,true
2012-04-15T18:33:08Z,27.597006,-111.468985,25.7,25.53,false,true
2012-04-15T18:33:09Z,27.597002,-111.468983,26.0,25.83,false,true
2012-04-15T18:33:10Z,27.596999,-111.468981,26.23,26.05,false,true
2012-04-15T18:33:11Z,27.596995,-111.468979,26.47,26.29,false,true
2012-04-15T18:33:12Z,27.596992,-111.468976,26.71,26.53,false,true
2012-04-15T18:33:13Z,27.596989,-111.468974,26.95,26.77,false,true
2012-04-15T18:33:14Z,27.596985,-111.468971,27.18,27.0,false,true
2012-04-15T18:33:15Z,27.596982,-111.468969,27.23,27.05,false,true
2012-04-15T18:33:16Z,27.596979,-111.468966,27.28,27.1,false,true
2012-04-15T18:33:17Z,27.596976,-111.468964,27.47,27.29,false,true
2012-04-15T18:33:18Z,27.596973,-111.468961,27.42,27.24,false,true
2012-04-15T18:33:19Z,27.59697,-111.468959,27.6,27.42,false,true
2012-04-15T18:33:20Z,27.596967,-111.468957,27.5,27.32,false,true
2012-04-15T18:33:21Z,27.596964,-111.468954,27.4,27.22,false,true
2012-04-15T18:33:22Z,27.596962,-111.468952,27.22,27.04,false,true
2012-04-15T18:33:23Z,27.596958,-111.468949,27.17,26.99,false,true
2012-04-15T18:33:24Z,27.596956,-111.468947,27.18,27.0,false,true
2012-04-15T18:33:25Z,27.596953,-111.468944,26.98,26.8,false,true
2012-04-15T18:33:26Z,27.596951,-111.468942,26.93,26.75,false,true
2012-04-15T18:33:27Z,27.596948,-111.46894,26.88,26.7,false,true
2012-04-15T18:33:28Z,27.596946,-111.468938,26.84,26.66,false,true
2012-04-15T18:33:29Z,27.596944,-111.468935,26.9,26.72,false,true
2012-04-15T18:33:30Z,27.596942,-111.468933,27.03,26.85,false,true
2012-04-15T18:33:31Z,27.59694,-111.468931,27.17,26.99,false,true
2012-04-15T18:33:32Z,27.596938,-111.468929,27.37,27.19,false,true
2012-04-15T18:33:33Z,27.596935,-111.468928,27.65,27.47,false,true
2012-04-15T18:33:34Z,27.596933,-111.468926,27.94,27.75,false,true
2012-04-15T18:33:35Z,27.596931,-111.468924,28.36,28.17,false,true
2012-04-15T18:33:36Z,27.596929,-111.468922,28.69,28.5,false,true
2012-04-15T18:33:37Z,27.596926,-111.468921,29.08,28.89,false,true
2012-04-15T18:33:38Z,27.596924,-111.468919,29.56,29.36,false,true
2012-04-15T18:33:39Z,27.596922,-111.468918,29.98,29.78,false,true
2012-04-15T18:33:40Z,27.59692,-111.468917,30.51,30.31,false,true
2012-04-15T18:33:41Z,27.596918,-111.468915,30.88,30.67,false,true
2012-04-15T18:33:42Z,27.596916,-111.468914,31.18,30.97,false,true
2012-04-15T18:33:43Z,27.596914,-111.468913,31.5,31.29,false,true
2012-04-15T18:33:44Z,27.596912,-111.468912,31.85,31.64,false,true
2012-04-15T18:33:45Z,27.59691,-111.468911,31.93,31.72,false,true
2012-04-15T18:33:46Z,27.596907,-111.46891,32.07,31.86,false,true
2012-04-15T18:33:47Z,27.596905,-111.468909,32.09,31.88,false,true
2012-04-15T18:33:48Z,27.596903,-111.468908,32.09,31.88,false,true
2012-04-15T18:33:49Z,27.596901,-111.468908,32.04,31.83,false,true
2012-04-15T18:33:50Z,27.596898,-111.468907,32.09,31.88,false,true
2012-04-15T18:33:51Z,27.596896,-111.468907,32.07,31.86,false,true
2012-04-15T18:33:52Z,27.596894,-111.468907,32.18,31.96,false,true
2012-04-15T18:33:53Z,27.596892,-111.468907,32.37,32.15,false,true
2012-04-15T18:33:54Z,27.59689,-111.468906,32.45,32.23,false,true
2012-04-15T18:33:55Z,27.596888,-111.468906,32.7,32.48,false,true
2012-04-15T18:33:56Z,27.596885,-111.468906,32.84,32.62,false,true
2012-04-15T18:33:57Z,27.596883,-111.468907,33.03,32.81,false,true
2012-04-15T18:33:58Z,27.596881,-111.468907,33.22,33.0,false,true
2012-04-15T18:33:59Z,27.596878,-111.468907,33.31,33.09,false,true
2012-04-15T18:34:00Z,27.596876,-111.468907,33.55,33.33,false,true
2012-04-15T18:34:01Z,27.596874,-111.468908,33.75,33.52,false,true
2012-04-15T18:34:02Z,27.596871,-111.468908,33.93,33.7,false,true
2012-04-15T18:34:03Z,27.596869,-111.468909,34.03,33.8,false,true
2012-04-15T18:34:04Z,27.596867,-111.468909,34.21,33.98,false,true
2012-04-15T18:34:05Z,27.596865,-111.46891,34.18,33.95,false,true
2012-04-15T18:34:06Z,27.596863,-111.46891,34.37,34.14,false,true
2012-04-15T18:34:07Z,27.59686,-111.468911,34.41,34.18,false,true
2012-04-15T18:34:08Z,27.596858,-111.468911,34.46,34.23,false,true
2012-04-15T18:34:09Z,27.596856,-111.468912,34.45,34.22,false,true
2012-04-15T18:34:10Z,27.596854,-111.468913,34.59,34.36,false,true
2012-04-15T18:34:11Z,27.596851,-111.468913,34.73,34.5,false,true
2012-04-15T18:34:12Z,27.596849,-111.468914,34.89,34.66,false,true
2012-04-15T18:34:13Z,27.596847,-111.468915,35.12,34.88,false,true
2012-04-15T18:34:14Z,27.596845,-111.468915,35.4,35.16,false,true
2012-04-15T18:34:15Z,27.596843,-111.468916,35.78,35.54,false,true
2012-04-15T18:34:16Z,27.596841,-111.468917,36.17,35.93,false,true
2012-04-15T18:34:17Z,27.596839,-111.468918,36.46,36.22,false,true
2012-04-15T18:34:18Z,27.596837,-111.468919,36.93,36.68,false,true
2012-04-15T18:34:19Z,27.596835,-111.46892,37.17,36.92,false,true
2012-04-15T18:34:20Z,27.596833,-111.46892,37.51,37.26,false,true
2012-04-15T18:34:21Z,27.59683,-111.468922,37.65,37.4,false,true
2012-04-15T18:34:22Z,27.596828,-111.468922,37.84,37.59,false,true
2012-04-15T18:34:23Z,27.596826,-111.468923,37.94,37.69,false,true
2012-04-15T18:34:24Z,27.596824,-111.468924,38.08,37.82,false,true
2012-04-15T18:34:25Z,27.596821,-111.468925,38.03,37.77,false,true
2012-04-15T18:34:26Z,27.596819,-111.468926,38.06,37.8,false,true
2012-04-15T18:34:27Z,27.596817,-111.468927,38.03,37.77,false,true
2012-04-15T18:34:28Z,27.596815,-111.468928,37.94,37.69,false,true
2012-04-15T18:34:29Z,27.596813,-111.468929,37.84,37.59,false,true
2012-04-15T18:34:30Z,27.596811,-111.46893,37.87,37.62,false,true
2012-04-15T18:34:31Z,27.596808,-111.468931,37.75,37.5,false,true
2012-04-15T18:34:32Z,27.596806,-111.468932,37.7,37.45,false,true
2012-04-15T18:34:33Z,27.596803,-111.468933,37.56,37.31,false,true
2012-04-15T18:34:34Z,27.596801,-111.468934,37.59,37.34,false,true
2012-04-15T18:34:35Z,27.596799,-111.468935,37.5,37.25,false,true
2012-04-15T18:34:36Z,27.596796,-111.468936,37.41,37.16,false,true
2012-04-15T18:34:37Z,27.596794,-111.468937,37.25,37.0,false,true
2012-04-15T18:34:38Z,27.596791,-111.468938,37.11,36.86,false,true
2012-04-15T18:34:39Z,27.596789,-111.468939,37.03,36.78,false,true
2012-04-15T18:34:40Z,27.596786,-111.46894,36.98,36.73,false,true
2012-04-15T18:34:41Z,27.596783,-111.468941,36.87,36.62,false,true
2012-04-15T18:34:42Z,27.596781,-111.468942,36.77,36.52,false,true
2012-04-15T18:34:43Z,27.596777,-111.468943,36.77,36.52,false,true
2012-04-15T18:34:44Z,27.596774,-111.468944,36.77,36.52,false,true
2012-04-15T18:34:45Z,27.596771,-111.468945,37.03,36.78,false,true
2012-04-15T18:34:46Z,27.596768,-111.468946,36.98,36.73,false,true
2012-04-15T18:34:47Z,27.596764,-111.468947,37.11,36.86,false,true
2012-04-15T18:34:48Z,27.596761,-111.468948,37.25,37.0,false,true
2012-04-15T18:34:49Z,27.596757,-111.468949,37.5,37.25,false,true
2012-04-15T18:34:50Z,27.596754,-111.46895,37.68,37.43,false,true
2012-04-15T18:34:51Z,27.59675,-111.468951,38.02,37.76,false,true
2012-04-15T18:34:52Z,27.596746,-111.468952,38.16,37.9,false,true
2012-04-15T18:34:53Z,27.596742,-111.468953,38.44,38.18,false,true
2012-04-15T18:34:54Z,27.596739,-111.468954,38.69,38.43,false,true
2012-04-15T18:34:55Z,27.596734,-111.468956,39.07,38.81,false,true
2012-04-15T18:34:56Z,27.59673,-111.468957,39.26,39.0,false,true
2012-04-15T18:34:57Z,27.596726,-111.468958,39.45,39.19,false,true
2012-04-15T18:34:58Z,27.596722,-111.468959,39.54,39.27,false,true
2012-04-15T18:34:59Z,27.596718,-111.46896,39.78,39.51,false,true
2012-04-15T18:35:00Z,27.596714,-111.468961,39.93,39.66,false,true
2012-04-15T18:35:01Z,27.59671,-111.468961,40.22,39.95,false,true
2012-04-15T18:35:02Z,27.596706,-111.468962,40.41,40.14,false,true
2012-04-15T18:35:03Z,27.596702,-111.468963,40.49,40.22,false,true
2012-04-15T18:35:04Z,27.596697,-111.468964,40.88,40.61,false,true
2012-04-15T18:35:05Z,27.596693,-111.468965,41.02,40.74,false,true
2012-04-15T18:35:06Z,27.596689,-111.468965,41.27,40.99,false,true
2012-04-15T18:35:07Z,27.596685,-111.468966,41.51,41.23,false,true
2012-04-15T18:35:08Z,27.59668,-111.468966,41.68,41.4,false,true
2012-04-15T18:35:09Z,27.596676,-111.468967,41.84,41.56,false,true
2012-04-15T18:35:10Z,27.596672,-111.468967,42.17,41.89,false,true
2012-04-15T18:35:11Z,27.596668,-111.468968,42.45,42.16,false,true
2012-04-15T18:35:12Z,27.596664,-111.468968,42.8,42.51,false,true
2012-04-15T18:35:13Z,27.59666,-111.468968,43.02,42.73,false,true
2012-04-15T18:35:14Z,27.596656,-111.468969,43.35,43.06,false,true
2012-04-15T18:35:15Z,27.596652,-111.468969,43.51,43.22,false,true
2012-04-15T18:35:17Z,27.596645,-111.468969,43.61,43.32,false,true
2012-04-15T18:35:18Z,27.596641,-111.468969,43.74,43.45,false,true
2012-04-15T18:35:19Z,27.596637,-111.468969,43.79,43.5,false,true
2012-04-15T18:35:20Z,27.596633,-111.468969,43.9,43.6,false,true
2012-04-15T18:35:21Z,27.59663,-111.468969,43.71,43.42,false,true
2012-04-15T18:35:22Z,27.596626,-111.468969,43.55,43.26,false,true
2012-04-15T18:35:23Z,27.596623,-111.468969,43.4,43.11,false,true
2012-04-15T18:35:24Z,27.59662,-111.468969,43.22,42.93,false,true
2012-04-15T18:35:25Z,27.596617,-111.468968,42.93,42.64,false,true
2012-04-15T18:35:26Z,27.596615,-111.468968,42.66,42.37,false,true
2012-04-15T18:35:27Z,27.596612,-111.468968,42.2,41.92,false,true
2012-04-15T18:35:28Z,27.596609,-111.468967,41.78,41.5,false,true
2012-04-15T18:35:29Z,27.596606,-111.468966,41.55,41.27,false,true
2012-04-15T18:35:30Z,27.596604,-111.468966,40.83,40.56,false,true
2012-04-15T18:35:31Z,27.596602,-111.468965,40.5,40.23,false,true
2012-04-15T18:35:32Z,27.596599,-111.468964,40.07,39.8,false,true
2012-04-15T18:35:33Z,27.596597,-111.468963,39.97,39.7,false,true
2012-04-15T18:35:34Z,27.596595,-111.468963,39.77,39.5,false,true
2012-04-15T18:35:35Z,27.596593,-111.468962,39.72,39.45,false,true
2012-04-15T18:35:36Z,27.596591,-111.468961,39.62,39.35,false,true
2012-04-15T18:35:37Z,27.596589,-111.46896,39.64,39.37,false,true
2012-04-15T18:35:38Z,27.596587,-111.468959,39.58,39.31,false,true
2012-04-15T18:35:39Z,27.596585,-111.468958,39.62,39.35,false,true
2012-04-15T18:35:40Z,27.596584,-111.468957,39.59,39.32,false,true
2012-04-15T18:35:41Z,27.596582,-111.468956,39.64,39.37,false,true
2012-04-15T18:35:42Z,27.59658,-111.468955,39.62,39.35,false,true
2012-04-15T18:35:43Z,27.596579,-111.468954,39.72,39.45,false,true
2012-04-15T18:35:44Z,27.596577,-111.468953,39.92,39.65,false,true
2012-04-15T18:35:45Z,27.596576,-111.468952,40.16,39.89,false,true
2012-04-15T18:35:46Z,27.596575,-111.468951,40.26,39.99,false,true
2012-04-15T18:35:47Z,27.596574,-111.46895,40.45,40.18,false,true
2012-04-15T18:35:48Z,27.596573,-111.468949,40.74,40.47,false,true
2012-04-15T18:35:49Z,27.596572,-111.468947,40.87,40.6,false,true
2012-04-15T18:35:50Z,27.596572,-111.468946,41.13,40.85,false,true
2012-04-15T18:35:51Z,27.596571,-111.468945,41.32,41.04,false,true
2012-04-15T18:35:52Z,27.596571,-111.468943,41.49,41.21,false,true
2012-04-15T18:35:53Z,27.59657,-111.468942,41.82,41.54,false,true
2012-04-15T18:35:54Z,27.59657,-111.46894,41.78,41.5,false,true
2012-04-15T18:35:55Z,27.59657,-111.468939,41.74,41.46,false,true
2012-04-15T18:35:56Z,27.596569,-111.468937,41.63,41.35,false,true
2012-04-15T18:35:57Z,27.596569,-111.468936,41.74,41.46,false,true
2012-04-15T18:35:58Z,27.596569,-111.468934,41.59,41.31,false,true
2012-04-15T18:35:59Z,27.596569,-111.468932,41.79,41.51,false,true
2012-04-15T18:36:00Z,27.596569,-111.468931,41.93,41.65,false,true
2012-04-15T18:36:01Z,27.596569,-111.468929,42.22,41.94,false,true
2012-04-15T18:36:02Z,27.59657,-111.468927,42.32,42.04,false,true
2012-04-15T18:36:03Z,27.59657,-111.468926,42.5,42.21,false,true
2012-04-15T18:36:04Z,27.59657,-111.468924,42.75,42.46,false,true
2012-04-15T18:36:05Z,27.59657,-111.468922,42.94,42.65,false,true
2012-04-15T18:36:06Z,27.596571,-111.46892,43.08,42.79,false,true
2012-04-15T18:36:07Z,27.596571,-111.468919,43.46,43.17,false,true
2012-04-15T18:36:08Z,27.596572,-111.468917,43.66,43.37,false,true
2012-04-15T18:36:09Z,27.596573,-111.468915,43.76,43.47,false,true
2012-04-15T18:36:10Z,27.596574,-111.468914,43.95,43.65,false,true
2012-04-15T18:36:11Z,27.596574,-111.468912,44.15,43.85,false,true
2012-04-15T18:36:12Z,27.596575,-111.46891,44.32,44.02,false,true
2012-04-15T18:36:13Z,27.596576,-111.468909,44.51,44.21,false,true
2012-04-15T18:36:14Z,27.596577,-111.468907,44.81,44.51,false,true
2012-04-15T18:36:15Z,27.596579,-111.468906,45.06,44.76,false,true
2012-04-15T18:36:16Z,27.59658,-111.468905,45.24,44.94,false,true
2012-04-15T18:36:17Z,27.596582,-111.468903,45.47,45.16,false,true
2012-04-15T18:36:18Z,27.596583,-111.468902,45.71,45.4,false,true
2012-04-15T18:36:19Z,27.596585,-111.468901,46.0,45.69,false,true
2012-04-15T18:36:20Z,27.596586,-111.4689,46.26,45.95,false,true
2012-04-15T18:36:21Z,27.596588,-111.468899,46.53,46.22,false,true
2012-04-15T18:36:22Z,27.596589,-111.468898,46.81,46.49,false,true
2012-04-15T18:36:23Z,27.596591,-111.468897,47.05,46.73,false,true
2012-04-15T18:36:24Z,27.596593,-111.468897,47.34,47.02,false,true
2012-04-15T18:36:25Z,27.596595,-111.468896,47.58,47.26,false,true
2012-04-15T18:36:26Z,27.596596,-111.468896,47.97,47.65,false,true
2012-04-15T18:36:27Z,27.596598,-111.468895,48.16,47.84,false,true
2012-04-15T18:36:28Z,27.5966,-111.468895,48.51,48.18,false,true
2012-04-15T18:36:29Z,27.596602,-111.468894,48.74,48.41,false,true
2012-04-15T18:36:30Z,27.596604,-111.468894,48.93,48.6,false,true
2012-04-15T18:36:31Z,27.596607,-111.468894,49.22,48.89,false,true
2012-04-15T18:36:32Z,27.596609,-111.468894,49.45,49.12,false,true
2012-04-15T18:36:33Z,27.596611,-111.468894,49.8,49.46,false,true
2012-04-15T18:36:34Z,27.596613,-111.468895,50.03,49.69,false,true
2012-04-15T18:36:35Z,27.596615,-111.468895,50.22,49.88,false,true
2012-04-15T18:36:36Z,27.596617,-111.468896,50.41,50.07,false,true
2012-04-15T18:36:37Z,27.59662,-111.468896,50.73,50.39,false,true
2012-04-15T18:36:38Z,27.596622,-111.468897,51.09,50.75,false,true