# Created:         2016-04-14T21:28:11.356Z
# ROV:             Doc Ricketts
# Dive:            368
# Start Date:      2012-03-29T19:33:45Z
# End Date:        2012-03-30T01:07:00Z
# Chief Scientist: Charlie Paull
# Accomplishments: 
#date,latitude,longitude,pressure,depth,qcflag,is_edited
2012-03-29T19:33:52Z,26.647728,-111.029092,2.04,2.03,false,true
2012-03-29T19:33:53Z,26.647727,-111.029095,2.14,2.13,false,true
2012-03-29T19:33:54Z,26.647726,-111.029097,2.28,2.27,false,true
2012-03-29T19:33:55Z,26.647725,-111.0291,2.61,2.59,false,true
2012-03-29T19:33:56Z,26.647723,-111.029102,2.66,2.64,false,true
2012-03-29T19:33:57Z,26.647722,-111.029105,2.99,2.97,false,true
2012-03-29T19:33:58Z,26.647721,-111.029107,3.09,3.07,false,true
2012-03-29T19:33:59Z,26.64772,-111.02911,3.33,3.31,false,true
2012-03-29T19:34:00Z,26.647719,-111.029112,3.52,3.5,false,true
2012-03-29T19:34:01Z,26.647717,-111.029115,4.17,4.14,false,true
2012-03-29T19:34:02Z,26.647716,-111.029117,4.48,4.45,false,true
2012-03-29T19:34:03Z,26.647715,-111.02912,4.89,4.86,false,true
2012-03-29T19:34:04Z,26.647714,-111.029122,5.27,5.24,false,true
2012-03-29T19:34:05Z,26.647713,-111.029125,5.75,5.71,false,true
2012-03-29T19:34:06Z,26.647711,-111.029127,6.27,6.23,false,true
2012-03-29T19:34:07Z,26.64771,-111.02913,6.65,6.61,false,true
2012-03-29T19:34:08Z,26.647709,-111.029132,7.08,7.03,false,true
2012-03-29T19:34:09Z,26.647708,-111.029135,7.47,7.42,false,true
2012-03-29T19:34:10Z,26.647707,-111.029137,7.79,7.74,false,true
2012-03-29T19:34:11Z,26.647705,-111.02914,8.27,8.22,false,true
2012-03-29T19:34:12Z,26.647704,-111.029142,8.65,8.59,false,true
2012-03-29T19:34:13Z,26.647706,-111.029144,8.94,8.88,false,true
2012-03-29T19:34:14Z,26.647688,-111.02915,9.28,9.22,false,true
2012-03-29T19:34:15Z,26.647687,-111.029151,9.42,9.36,false,true
2012-03-29T19:34:16Z,26.647686,-111.029151,9.66,9.6,false,true
2012-03-29T19:34:17Z,26.647685,-111.029151,9.75,9.69,false,true
2012-03-29T19:34:18Z,26.647685,-111.029151,10.08,10.01,false,true
2012-03-29T19:34:19Z,26.647684,-111.029151,10.18,10.11,false,true
2012-03-29T19:34:20Z,26.647683,-111.029151,10.42,10.35,false,true
2012-03-29T19:34:21Z,26.647682,-111.029151,10.66,10.59,false,true
2012-03-29T19:34:22Z,26.647681,-111.029152,10.94,10.87,false,true
2012-03-29T19:34:23Z,26.64768,-111.029152,11.23,11.16,false,true
2012-03-29T19:34:24Z,26.647679,-111.029152,11.53,11.45,false,true
2012-03-29T19:34:25Z,26.647678,-111.029152,11.8,11.72,false,true
2012-03-29T19:34:26Z,26.647678,-111.029152,12.14,12.06,false,true
2012-03-29T19:34:27Z,26.647677,-111.029152,12.47,12.39,false,true
2012-03-29T19:34:28Z,26.647676,-111.029152,12.8,12.72,false,true
2012-03-29T19:34:29Z,26.647675,-111.029152,13.19,13.1,false,true
2012-03-29T19:34:30Z,26.647674,-111.029152,13.47,13.38,false,true
2012-03-29T19:34:31Z,26.647673,-111.029152,13.8,13.71,false,true
2012-03-29T19:34:32Z,26.647672,-111.029152,14.14,14.05,false,true
2012-03-29T19:34:33Z,26.647671,-111.029152,14.52,14.42,false,true
2012-03-29T19:34:34Z,26.647671,-111.029152,14.81,14.71,false,true
2012-03-29T19:34:35Z,26.64767,-111.029152,15.09,14.99,false,true
2012-03-29T19:34:36Z,26.647669,-111.029152,15.42,15.32,false,true
2012-03-29T19:34:37Z,26.647668,-111.029152,15.51,15.41,false,true
2012-03-29T19:34:38Z,26.647668,-111.029152,15.57,15.47,false,true
2012-03-29T19:34:39Z,26.647667,-111.029152,15.56,15.46,false,true
2012-03-29T19:34:40Z,26.647666,-111.029152,15.52,15.42,false,true
2012-03-29T19:34:41Z,26.647666,-111.029152,15.67,15.57,false,true
2012-03-29T19:34:42Z,26.647665,-111.029152,15.67,15.57,false,true
2012-03-29T19:34:43Z,26.647665,-111.029152,15.67,15.57,false,true
2012-03-29T19:34:44Z,26.647664,-111.029152,15.65,15.55,false,true
2012-03-29T19:34:45Z,26.647664,-111.029151,15.84,15.74,false,true
2012-03-29T19:34:46Z,26.647663,-111.029151,15.98,15.87,false,true
2012-03-29T19:34:47Z,26.647663,-111.029151,16.19,16.08,false,true
2012-03-29T19:34:48Z,26.647663,-111.029151,16.38,16.27,false,true
2012-03-29T19:34:49Z,26.647662,-111.02915,16.46,16.35,false,true
2012-03-29T19:34:50Z,26.647662,-111.02915,16.86,16.75,false,true
2012-03-29T19:34:51Z,26.647662,-111.02915,17.24,17.13,false,true
2012-03-29T19:34:52Z,26.647661,-111.029149,17.66,17.54,false,true
2012-03-29T19:34:53Z,26.647661,-111.029149,18.05,17.93,false,true
2012-03-29T19:34:54Z,26.647661,-111.029148,18.29,18.17,false,true
2012-03-29T19:34:55Z,26.647661,-111.029148,18.65,18.53,false,true
2012-03-29T19:34:56Z,26.647661,-111.029148,18.95,18.83,false,true
2012-03-29T19:34:57Z,26.647661,-111.029147,19.2,19.07,false,true
2012-03-29T19:34:58Z,26.64766,-111.029147,19.34,19.21,false,true
2012-03-29T19:34:59Z,26.64766,-111.029146,19.62,19.49,false,true
2012-03-29T19:35:00Z,26.64766,-111.029146,19.96,19.83,false,true
2012-03-29T19:35:01Z,26.64766,-111.029145,20.34,20.21,false,true
2012-03-29T19:35:02Z,26.64766,-111.029145,20.76,20.62,false,true
2012-03-29T19:35:03Z,26.64766,-111.029144,21.18,21.04,false,true
2012-03-29T19:35:04Z,26.64766,-111.029144,21.48,21.34,false,true
2012-03-29T19:35:05Z,26.64766,-111.029144,21.77,21.63,false,true
2012-03-29T19:35:06Z,26.64766,-111.029143,21.87,21.73,false,true
2012-03-29T19:35:07Z,26.647659,-111.029143,21.95,21.81,false,true
2012-03-29T19:35:08Z,26.647659,-111.029142,21.71,21.57,false,true
2012-03-29T19:35:09Z,26.647659,-111.029142,21.68,21.54,false,true
2012-03-29T19:35:10Z,26.647659,-111.029142,21.42,21.28,false,true
2012-03-29T19:35:11Z,26.647659,-111.029141,21.48,21.34,false,true
2012-03-29T19:35:12Z,26.647659,-111.029141,21.23,21.09,false,true
2012-03-29T19:35:13Z,26.647659,-111.029141,20.99,20.85,false,true
2012-03-29T19:35:14Z,26.647659,-111.029141,21.01,20.87,false,true
2012-03-29T19:35:15Z,26.647659,-111.029141,21.23,21.09,false,true
2012-03-29T19:35:16Z,26.647659,-111.029141,21.18,21.04,false,true
2012-03-29T19:35:17Z,26.647659,-111.02914,21.42,21.28,false,true
2012-03-29T19:35:18Z,26.647659,-111.02914,21.68,21.54,false,true
2012-03-29T19:35:19Z,26.647659,-111.02914,21.82,21.68,false,true
2012-03-29T19:35:20Z,26.647659,-111.029141,22.09,21.94,false,true
2012-03-29T19:35:21Z,26.647659,-111.029141,22.2,22.05,false,true
2012-03-29T19:35:22Z,26.647659,-111.029141,22.39,22.24,false,true
2012-03-29T19:35:23Z,26.647659,-111.029141,22.68,22.53,false,true
2012-03-29T19:35:24Z,26.647659,-111.029141,23.05,22.9,false,true
2012-03-29T19:35:25Z,26.647659,-111.029141,23.05,22.9,false,true
2012-03-29T19:35:26Z,26.647659,-111.029142,23.49,23.33,false,true
2012-03-29T19:35:27Z,26.647659,-111.029142,23.52,23.36,false,true
2012-03-29T19:35:28Z,26.647659,-111.029142,23.73,23.57,false,true
2012-03-29T19:35:29Z,26.64766,-111.029142,23.82,23.66,false,true
2012-03-29T19:35:30Z,26.64766,-111.029143,23.96,23.8,false,true
2012-03-29T19:35:31Z,26.64766,-111.029143,24.05,23.89,false,true
2012-03-29T19:35:32Z,26.64766,-111.029143,24.2,24.04,false,true
2012-03-29T19:35:33Z,26.64766,-111.029144,24.29,24.13,false,true
2012-03-29T19:35:34Z,26.64766,-111.029144,24.49,24.33,false,true
2012-03-29T19:35:35Z,26.64766,-111.029145,24.53,24.37,false,true
2012-03-29T19:35:36Z,26.647661,-111.029145,24.62,24.46,false,true
2012-03-29T19:35:37Z,26.647661,-111.029145,24.59,24.43,false,true
2012-03-29T19:35:38Z,26.647661,-111.029146,24.57,24.41,false,true
2012-03-29T19:35:39Z,26.647661,-111.029146,24.62,24.46,false,true
2012-03-29T19:35:40Z,26.647661,-111.029147,25.06,24.89,false,true
2012-03-29T19:35:41Z,26.647661,-111.029147,25.15,24.98,false,true
2012-03-29T19:35:42Z,26.647661,-111.029148,25.44,25.27,false,true
2012-03-29T19:35:43Z,26.647662,-111.029148,25.78,25.61,false,true
2012-03-29T19:35:44Z,26.647662,-111.029149,26.07,25.9,false,true
2012-03-29T19:35:45Z,26.647662,-111.029149,26.21,26.04,false,true
2012-03-29T19:35:46Z,26.647662,-111.02915,26.5,26.32,false,true
2012-03-29T19:35:47Z,26.647662,-111.02915,26.83,26.65,false,true
2012-03-29T19:35:48Z,26.647662,-111.02915,27.07,26.89,false,true
2012-03-29T19:35:49Z,26.647662,-111.029151,27.45,27.27,false,true
2012-03-29T19:35:50Z,26.647662,-111.029151,27.79,27.61,false,true
2012-03-29T19:35:51Z,26.647663,-111.029151,27.98,27.79,false,true
2012-03-29T19:35:52Z,26.647663,-111.029152,28.22,28.03,false,true
2012-03-29T19:35:53Z,26.647663,-111.029152,28.31,28.12,false,true
2012-03-29T19:35:54Z,26.647663,-111.029153,28.5,28.31,false,true
2012-03-29T19:35:55Z,26.647663,-111.029153,28.55,28.36,false,true
2012-03-29T19:35:56Z,26.647663,-111.029153,28.55,28.36,false,true
2012-03-29T19:35:57Z,26.647663,-111.029154,28.64,28.45,false,true
2012-03-29T19:35:58Z,26.647663,-111.029154,28.6,28.41,false,true
2012-03-29T19:35:59Z,26.647663,-111.029154,28.55,28.36,false,true
2012-03-29T19:36:00Z,26.647663,-111.029155,28.55,28.36,false,true
2012-03-29T19:36:01Z,26.647663,-111.029155,28.64,28.45,false,true
2012-03-29T19:36:02Z,26.647663,-111.029156,28.69,28.5,false,true
2012-03-29T19:36:03Z,26.647663,-111.029156,28.64,28.45,false,true
2012-03-29T19:36:04Z,26.647663,-111.029157,28.64,28.45,false,true
2012-03-29T19:36:05Z,26.647663,-111.029157,28.61,28.42,false,true
2012-03-29T19:36:06Z,26.647663,-111.029158,28.5,28.31,false,true
2012-03-29T19:36:07Z,26.647663,-111.029158,28.5,28.31,false,true
2012-03-29T19:36:08Z,26.647663,-111.029159,28.5,28.31,false,true
2012-03-29T19:36:09Z,26.647663,-111.02916,28.64,28.45,false,true
2012-03-29T19:36:10Z,26.647663,-111.02916,28.89,28.7,false,true
2012-03-29T19:36:11Z,26.647663,-111.029161,30.18,29.98,false,true
2012-03-29T19:36:12Z,26.647663,-111.029162,29.05,28.86,false,true
2012-03-29T19:36:13Z,26.647663,-111.029162,29.38,29.19,false,true
2012-03-29T19:36:14Z,26.647663,-111.029163,29.57,29.37,false,true
2012-03-29T19:36:15Z,26.647663,-111.029164,29.71,29.51,false,true
2012-03-29T19:36:16Z,26.647664,-111.029165,29.99,29.79,false,true
2012-03-29T19:36:17Z,26.647664,-111.029165,30.08,29.88,false,true
2012-03-29T19:36:18Z,26.647664,-111.029166,30.24,30.04,false,true
2012-03-29T19:36:19Z,26.647664,-111.029167,30.29,30.09,false,true
2012-03-29T19:36:20Z,26.647664,-111.029168,30.38,30.18,false,true
2012-03-29T19:36:21Z,26.647664,-111.029169,30.48,30.28,false,true
2012-03-29T19:36:22Z,26.647664,-111.029169,30.53,30.33,false,true
2012-03-29T19:36:23Z,26.647664,-111.02917,30.62,30.42,false,true
2012-03-29T19:36:24Z,26.647664,-111.029171,30.76,30.56,false,true
2012-03-29T19:36:25Z,26.647664,-111.029172,30.81,30.61,false,true
2012-03-29T19:36:26Z,26.647664,-111.029172,31.0,30.79,false,true
2012-03-29T19:36:27Z,26.647664,-111.029173,31.05,30.84,false,true
2012-03-29T19:36:28Z,26.647664,-111.029174,31.19,30.98,false,true
2012-03-29T19:36:29Z,26.647663,-111.029174,31.24,31.03,false,true
2012-03-29T19:36:30Z,26.647663,-111.029175,31.29,31.08,false,true
2012-03-29T19:36:31Z,26.647663,-111.029175,31.34,31.13,false,true
2012-03-29T19:36:32Z,26.647663,-111.029175,31.39,31.18,false,true
2012-03-29T19:36:33Z,26.647663,-111.029176,31.53,31.32,false,true
2012-03-29T19:36:34Z,26.647663,-111.029176,31.63,31.42,false,true
2012-03-29T19:36:36Z,26.647663,-111.029177,31.83,31.62,false,true
2012-03-29T19:36:37Z,26.647663,-111.029177,32.26,32.05,false,true
2012-03-29T19:36:38Z,26.647663,-111.029177,32.29,32.08,false,true
2012-03-29T19:36:39Z,26.647663,-111.029177,32.5,32.28,false,true
2012-03-29T19:36:40Z,26.647662,-111.029177,32.69,32.47,false,true
2012-03-29T19:36:41Z,26.647662,-111.029177,32.83,32.61,false,true
2012-03-29T19:36:42Z,26.647662,-111.029177,33.02,32.8,false,true
2012-03-29T19:36:43Z,26.647662,-111.029177,33.26,33.04,false,true
2012-03-29T19:36:44Z,26.647662,-111.029176,33.4,33.18,false,true
2012-03-29T19:36:45Z,26.647662,-111.029176,33.74,33.52,false,true
2012-03-29T19:36:46Z,26.647662,-111.029176,33.98,33.75,false,true
2012-03-29T19:36:47Z,26.647661,-111.029175,34.36,34.13,false,true
2012-03-29T19:36:48Z,26.647661,-111.029175,34.6,34.37,false,true
2012-03-29T19:36:49Z,26.647661,-111.029174,34.95,34.72,false,true
2012-03-29T19:36:50Z,26.647661,-111.029173,35.38,35.15,false,true
2012-03-29T19:36:51Z,26.647661,-111.029173,35.81,35.57,false,true
2012-03-29T19:36:52Z,26.647661,-111.029172,36.08,35.84,false,true
2012-03-29T19:36:53Z,26.647661,-111.029171,36.48,36.24,false,true
2012-03-29T19:36:54Z,26.64766,-111.029171,36.84,36.6,false,true
2012-03-29T19:36:55Z,26.64766,-111.02917,37.22,36.97,false,true
2012-03-29T19:36:56Z,26.64766,-111.029169,37.71,37.46,false,true
2012-03-29T19:36:57Z,26.64766,-111.029168,37.96,37.71,false,true
2012-03-29T19:36:58Z,26.64766,-111.029168,38.2,37.95,false,true
2012-03-29T19:36:59Z,26.64766,-111.029167,38.48,38.22,false,true
2012-03-29T19:37:00Z,26.64766,-111.029166,38.58,38.32,false,true
2012-03-29T19:37:01Z,26.64766,-111.029165,38.73,38.47,false,true
2012-03-29T19:37:02Z,26.64766,-111.029164,38.82,38.56,false,true
2012-03-29T19:37:03Z,26.64766,-111.029163,38.92,38.66,false,true
2012-03-29T19:37:04Z,26.64766,-111.029163,39.01,38.75,false,true
2012-03-29T19:37:05Z,26.64766,-111.029162,39.01,38.75,false,true
2012-03-29T19:37:06Z,26.64766,-111.029161,39.01,38.75,false,true
2012-03-29T19:37:07Z,26.64766,-111.02916,39.06,38.8,false,true
2012-03-29T19:37:08Z,26.64766,-111.029159,39.12,38.86,false,true
2012-03-29T19:37:09Z,26.64766,-111.029159,39.2,38.94,false,true
2012-03-29T19:37:10Z,26.64766,-111.029158,39.39,39.13,false,true
2012-03-29T19:37:11Z,26.64766,-111.029157,39.49,39.23,false,true
2012-03-29T19:37:12Z,26.64766,-111.029157,39.64,39.38,false,true
2012-03-29T19:37:13Z,26.64766,-111.029156,39.72,39.46,false,true
2012-03-29T19:37:14Z,26.64766,-111.029156,39.74,39.48,false,true
2012-03-29T19:37:15Z,26.64766,-111.029155,39.74,39.48,false,true
2012-03-29T19:37:16Z,26.647661,-111.029155,39.72,39.46,false,true
2012-03-29T19:37:17Z,26.647661,-111.029154,39.74,39.48,false,true
2012-03-29T19:37:18Z,26.647661,-111.029154,39.63,39.37,false,true
2012-03-29T19:37:19Z,26.647661,-111.029154,39.5,39.24,false,true
2012-03-29T19:37:20Z,26.647661,-111.029153,39.41,39.15,false,true
2012-03-29T19:37:21Z,26.647661,-111.029153,39.22,38.96,false,true
2012-03-29T19:37:22Z,26.647662,-111.029153,39.07,38.81,false,true
2012-03-29T19:37:23Z,26.647662,-111.029153,39.03,38.77,false,true
2012-03-29T19:37:24Z,26.647662,-111.029153,39.14,38.88,false,true
2012-03-29T19:37:25Z,26.647662,-111.029153,39.22,38.96,false,true
2012-03-29T19:37:26Z,26.647663,-111.029153,39.31,39.05,false,true
2012-03-29T19:37:27Z,26.647663,-111.029153,39.47,39.21,false,true
2012-03-29T19:37:28Z,26.647663,-111.029153,39.69,39.43,false,true
2012-03-29T19:37:29Z,26.647663,-111.029153,40.05,39.78,false,true
2012-03-29T19:37:30Z,26.647664,-111.029153,40.09,39.82,false,true
2012-03-29T19:37:31Z,26.647664,-111.029153,40.32,40.05,false,true
2012-03-29T19:37:32Z,26.647664,-111.029154,40.57,40.3,false,true
2012-03-29T19:37:33Z,26.647664,-111.029154,40.79,40.52,false,true
2012-03-29T19:37:34Z,26.647665,-111.029154,41.1,40.83,false,true
2012-03-29T19:37:35Z,26.647665,-111.029154,41.29,41.02,false,true
2012-03-29T19:37:36Z,26.647665,-111.029155,41.51,41.23,false,true
2012-03-29T19:37:37Z,26.647666,-111.029155,41.86,41.58,false,true
2012-03-29T19:37:38Z,26.647666,-111.029155,42.09,41.81,false,true
2012-03-29T19:37:39Z,26.647666,-111.029155,42.34,42.06,false,true
2012-03-29T19:37:40Z,26.647667,-111.029156,42.58,42.3,false,true
2012-03-29T19:37:41Z,26.647667,-111.029156,42.86,42.57,false,true
2012-03-29T19:37:42Z,26.647667,-111.029156,43.1,42.81,false,true
2012-03-29T19:37:43Z,26.647667,-111.029157,43.48,43.19,false,true
2012-03-29T19:37:44Z,26.647668,-111.029157,43.73,43.44,false,true
2012-03-29T19:37:45Z,26.647668,-111.029157,43.96,43.67,false,true
2012-03-29T19:37:46Z,26.647668,-111.029157,44.41,44.11,false,true
2012-03-29T19:37:47Z,26.647668,-111.029157,44.75,44.45,false,true
2012-03-29T19:37:48Z,26.647669,-111.029158,45.17,44.87,false,true
2012-03-29T19:37:49Z,26.647669,-111.029158,45.54,45.24,false,true
2012-03-29T19:37:50Z,26.647669,-111.029158,45.93,45.62,false,true
2012-03-29T19:37:51Z,26.647669,-111.029158,46.18,45.87,false,true
2012-03-29T19:37:52Z,26.64767,-111.029158,46.45,46.14,false,true
2012-03-29T19:37:53Z,26.64767,-111.029158,46.7,46.39,false,true
2012-03-29T19:37:54Z,26.64767,-111.029157,46.94,46.63,false,true
2012-03-29T19:37:55Z,26.64767,-111.029157,47.13,46.82,false,true
2012-03-29T19:37:56Z,26.647671,-111.029157,47.42,47.1,false,true
2012-03-29T19:37:57Z,26.647671,-111.029156,47.58,47.26,false,true
2012-03-29T19:37:58Z,26.647671,-111.029156,47.77,47.45,false,true
2012-03-29T19:37:59Z,26.647671,-111.029155,47.96,47.64,false,true
2012-03-29T19:38:00Z,26.647671,-111.029154,48.15,47.83,false,true
2012-03-29T19:38:01Z,26.647671,-111.029153,48.29,47.97,false,true
2012-03-29T19:38:02Z,26.647671,-111.029152,48.39,48.07,false,true
2012-03-29T19:38:03Z,26.647671,-111.029151,48.59,48.27,false,true
2012-03-29T19:38:04Z,26.647672,-111.02915,48.73,48.41,false,true
2012-03-29T19:38:05Z,26.647672,-111.029149,48.86,48.53,false,true
2012-03-29T19:38:06Z,26.647672,-111.029148,49.06,48.73,false,true
2012-03-29T19:38:07Z,26.647672,-111.029147,49.3,48.97,false,true
2012-03-29T19:38:08Z,26.647672,-111.029146,49.49,49.16,false,true
2012-03-29T19:38:09Z,26.647672,-111.029144,49.78,49.45,false,true
2012-03-29T19:38:10Z,26.647672,-111.029143,50.07,49.74,false,true
2012-03-29T19:38:11Z,26.647672,-111.029141,50.4,50.06,false,true
2012-03-29T19:38:12Z,26.647672,-111.02914,50.68,50.34,false,true
2012-03-29T19:38:13Z,26.647672,-111.029138,51.18,50.84,false,true
2012-03-29T19:38:14Z,26.647672,-111.029136,51.56,51.22,false,true
2012-03-29T19:38:15Z,26.647672,-111.029134,52.14,51.79,false,true
2012-03-29T19:38:16Z,26.647672,-111.029132,52.57,52.22,false,true
2012-03-29T19:38:17Z,26.647672,-111.029131,53.18,52.82,false,true
2012-03-29T19:38:18Z,26.647672,-111.029129,53.67,53.31,false,true
2012-03-29T19:38:19Z,26.647671,-111.029127,54.33,53.97,false,true
2012-03-29T19:38:20Z,26.647671,-111.029124,54.68,54.31,false,true
2012-03-29T19:38:21Z,26.647671,-111.029122,55.29,54.92,false,true
2012-03-29T19:38:22Z,26.647671,-111.02912,55.62,55.25,false,true
2012-03-29T19:38:23Z,26.64767,-111.029117,56.2,55.82,false,true
2012-03-29T19:38:24Z,26.64767,-111.029115,56.77,56.39,false,true
2012-03-29T19:38:25Z,26.64767,-111.029113,57.23,56.85,false,true
2012-03-29T19:38:26Z,26.647669,-111.02911,57.51,57.13,false,true
2012-03-29T19:38:27Z,26.647669,-111.029108,58.07,57.68,false,true
2012-03-29T19:38:28Z,26.647668,-111.029106,58.52,58.13,false,true
2012-03-29T19:38:29Z,26.647668,-111.029103,58.99,58.6,false,true
2012-03-29T19:38:30Z,26.647667,-111.029101,59.62,59.22,false,true
2012-03-29T19:38:31Z,26.647667,-111.029099,59.95,59.55,false,true
2012-03-29T19:38:32Z,26.647666,-111.029096,60.43,60.03,false,true
2012-03-29T19:38:33Z,26.647666,-111.029094,60.91,60.5,false,true
2012-03-29T19:38:34Z,26.647665,-111.029091,61.53,61.12,false,true
2012-03-29T19:38:35Z,26.647665,-111.029089,61.86,61.45,false,true
2012-03-29T19:38:36Z,26.647664,-111.029087,62.31,61.89,false,true
2012-03-29T19:38:37Z,26.647663,-111.029084,62.49,62.07,false,true
2012-03-29T19:38:38Z,26.647663,-111.029082,62.77,62.35,false,true
2012-03-29T19:38:39Z,26.647662,-111.02908,63.11,62.69,false,true
2012-03-29T19:38:40Z,26.647661,-111.029078,63.65,63.22,false,true
2012-03-29T19:38:41Z,26.647661,-111.029075,64.32,63.89,false,true
2012-03-29T19:38:42Z,26.64766,-111.029073,64.71,64.28,false,true
2012-03-29T19:38:43Z,26.647659,-111.029071,65.13,64.69,false,true
2012-03-29T19:38:44Z,26.647658,-111.029069,65.62,65.18,false,true
2012-03-29T19:38:45Z,26.647658,-111.029066,65.9,65.46,false,true
2012-03-29T19:38:46Z,26.647657,-111.029064,66.14,65.7,false,true
2012-03-29T19:38:47Z,26.647656,-111.029061,66.38,65.93,false,true
2012-03-29T19:38:48Z,26.647656,-111.029059,66.54,66.09,false,true
2012-03-29T19:38:49Z,26.647655,-111.029057,66.63,66.18,false,true
2012-03-29T19:38:50Z,26.647654,-111.029055,66.88,66.43,false,true
2012-03-29T19:38:51Z,26.647654,-111.029053,67.12,66.67,false,true
2012-03-29T19:38:52Z,26.647653,-111.029051,67.35,66.9,false,true
2012-03-29T19:38:53Z,26.647653,-111.029049,67.69,67.24,false,true
2012-03-29T19:38:54Z,26.647652,-111.029047,68.02,67.56,false,true
2012-03-29T19:38:55Z,26.647651,-111.029044,68.41,67.95,false,true
2012-03-29T19:38:56Z,26.647651,-111.029042,68.69,68.23,false,true
2012-03-29T19:38:57Z,26.64765,-111.02904,69.12,68.66,false,true
2012-03-29T19:38:58Z,26.64765,-111.029038,69.7,69.23,false,true
2012-03-29T19:38:59Z,26.647649,-111.029036,69.86,69.39,false,true
2012-03-29T19:39:00Z,26.647649,-111.029034,70.24,69.77,false,true
2012-03-29T19:39:01Z,26.647649,-111.029032,70.63,70.16,false,true
2012-03-29T19:39:02Z,26.647648,-111.02903,71.15,70.67,false,true
2012-03-29T19:39:03Z,26.647648,-111.029028,71.78,71.3,false,true
2012-03-29T19:39:04Z,26.647647,-111.029027,72.11,71.63,false,true
2012-03-29T19:39:05Z,26.647647,-111.029025,72.68,72.19,false,true
2012-03-29T19:39:06Z,26.647647,-111.029023,73.31,72.82,false,true
2012-03-29T19:39:07Z,26.647646,-111.029021,73.99,73.49,false,true
2012-03-29T19:39:08Z,26.647646,-111.029019,74.84,74.34,false,true
2012-03-29T19:39:09Z,26.647646,-111.029017,75.42,74.91,false,true
2012-03-29T19:39:10Z,26.647646,-111.029015,76.29,75.78,false,true
2012-03-29T19:39:11Z,26.647645,-111.029013,76.97,76.45,false,true
2012-03-29T19:39:12Z,26.647645,-111.029011,77.63,77.11,false,true
2012-03-29T19:39:13Z,26.647645,-111.02901,78.35,77.82,false,true
2012-03-29T19:39:14Z,26.647645,-111.029008,79.32,78.79,false,true
2012-03-29T19:39:15Z,26.647645,-111.029006,79.98,79.44,false,true
2012-03-29T19:39:16Z,26.647644,-111.029004,80.47,79.93,false,true
2012-03-29T19:39:17Z,26.647644,-111.029003,81.13,80.58,false,true
2012-03-29T19:39:18Z,26.647644,-111.029001,81.54,80.99,false,true
2012-03-29T19:39:19Z,26.647644,-111.028999,82.01,81.46,false,true
2012-03-29T19:39:20Z,26.647644,-111.028997,82.33,81.77,false,true
2012-03-29T19:39:21Z,26.647644,-111.028995,82.68,82.12,false,true
2012-03-29T19:39:22Z,26.647644,-111.028994,83.04,82.48,false,true
2012-03-29T19:39:23Z,26.647643,-111.028992,83.31,82.75,false,true
2012-03-29T19:39:24Z,26.647643,-111.02899,83.69,83.13,false,true
2012-03-29T19:39:25Z,26.647643,-111.028989,84.17,83.6,false,true
2012-03-29T19:39:26Z,26.647643,-111.028987,84.51,83.94,false,true
2012-03-29T19:39:27Z,26.647643,-111.028985,84.93,84.36,false,true
2012-03-29T19:39:28Z,26.647643,-111.028984,85.12,84.55,false,true
2012-03-29T19:39:29Z,26.647643,-111.028982,85.48,84.9,false,true
2012-03-29T19:39:30Z,26.647643,-111.02898,85.77,85.19,false,true
2012-03-29T19:39:31Z,26.647643,-111.028979,86.2,85.62,false,true
2012-03-29T19:39:32Z,26.647643,-111.028977,86.51,85.93,false,true
2012-03-29T19:39:33Z,26.647643,-111.028975,86.78,86.19,false,true
2012-03-29T19:39:34Z,26.647643,-111.028974,87.01,86.42,false,true
2012-03-29T19:39:35Z,26.647643,-111.028972,87.36,86.77,false,true
2012-03-29T19:39:36Z,26.647643,-111.028971,87.75,87.16,false,true
2012-03-29T19:39:37Z,26.647643,-111.028969,87.99,87.4,false,true
2012-03-29T19:39:38Z,26.647643,-111.028967,88.38,87.78,false,true
2012-03-29T19:39:39Z,26.647643,-111.028966,88.77,88.17,false,true
2012-03-29T19:39:40Z,26.647643,-111.028964,89.25,88.65,false,true
2012-03-29T19:39:41Z,26.647643,-111.028963,89.49,88.88,false,true
2012-03-29T19:39:42Z,26.647643,-111.028961,89.95,89.34,false,true
2012-03-29T19:39:43Z,26.647643,-111.028959,90.36,89.75,false,true
2012-03-29T19:39:44Z,26.647643,-111.028958,90.74,90.13,false,true
2012-03-29T19:39:45Z,26.647643,-111.028957,91.02,90.4,false,true
2012-03-29T19:39:46Z,26.647643,-111.028955,91.41,90.79,false,true
2012-03-29T19:39:47Z,26.647643,-111.028954,91.89,91.27,false,true
2012-03-29T19:39:48Z,26.647644,-111.028952,92.28,91.66,false,true
2012-03-29T19:39:49Z,26.647644,-111.028951,92.71,92.08,false,true
2012-03-29T19:39:50Z,26.647644,-111.02895,93.06,92.43,false,true
2012-03-29T19:39:51Z,26.647644,-111.028949,93.53,92.9,false,true
2012-03-29T19:39:52Z,26.647644,-111.028948,93.97,93.33,false,true
2012-03-29T19:39:53Z,26.647644,-111.028946,94.27,93.63,false,true
2012-03-29T19:39:54Z,26.647645,-111.028945,94.54,93.9,false,true