# Created:         2016-04-14T21:29:31.537Z
# ROV:             Doc Ricketts
# Dive:            380
# Start Date:      2012-04-10T19:02:00Z
# End Date:        2012-04-11T00:11:15Z
# Chief Scientist: Bob Vrijenhoek
# Accomplishments: 
#date,latitude,longitude,pressure,depth,qcflag,is_edited
2012-04-10T19:02:03Z,27.596893,-111.485777,2.24,2.23,false,true
2012-04-10T19:02:04Z,27.596894,-111.48578,2.85,2.83,false,true
2012-04-10T19:02:05Z,27.596895,-111.485782,3.38,3.36,false,true
2012-04-10T19:02:06Z,27.596896,-111.485784,3.29,3.27,false,true
2012-04-10T19:02:07Z,27.596897,-111.485786,3.2,3.18,false,true
2012-04-10T19:02:08Z,27.596898,-111.485788,3.86,3.83,false,true
2012-04-10T19:02:09Z,27.596899,-111.48579,3.76,3.74,false,true
2012-04-10T19:02:10Z,27.5969,-111.485793,3.95,3.92,false,true
2012-04-10T19:02:11Z,27.596901,-111.485795,4.05,4.02,false,true
2012-04-10T19:02:12Z,27.596902,-111.485797,4.19,4.16,false,true
2012-04-10T19:02:13Z,27.596903,-111.485799,4.29,4.26,false,true
2012-04-10T19:02:14Z,27.596904,-111.485801,4.24,4.21,false,true
2012-04-10T19:02:15Z,27.596905,-111.485803,4.34,4.31,false,true
2012-04-10T19:02:16Z,27.596906,-111.485805,4.39,4.36,false,true
2012-04-10T19:02:17Z,27.596907,-111.485808,4.43,4.4,false,true
2012-04-10T19:02:18Z,27.596908,-111.48581,4.5,4.47,false,true
2012-04-10T19:02:19Z,27.596909,-111.485812,4.78,4.75,false,true
2012-04-10T19:02:20Z,27.59691,-111.485814,4.81,4.78,false,true
2012-04-10T19:02:21Z,27.596911,-111.485816,5.0,4.97,false,true
2012-04-10T19:02:22Z,27.596912,-111.485818,5.16,5.13,false,true
2012-04-10T19:02:23Z,27.596913,-111.485821,5.29,5.25,false,true
2012-04-10T19:02:24Z,27.596914,-111.485823,5.47,5.43,false,true
2012-04-10T19:02:25Z,27.596915,-111.485825,5.69,5.65,false,true
2012-04-10T19:02:26Z,27.596916,-111.485827,5.96,5.92,false,true
2012-04-10T19:02:27Z,27.596917,-111.485829,6.25,6.21,false,true
2012-04-10T19:02:28Z,27.596918,-111.485831,6.62,6.58,false,true
2012-04-10T19:02:29Z,27.596919,-111.485833,6.91,6.86,false,true
2012-04-10T19:02:30Z,27.59692,-111.485836,7.45,7.4,false,true
2012-04-10T19:02:31Z,27.596921,-111.485838,7.86,7.81,false,true
2012-04-10T19:02:32Z,27.596923,-111.48584,8.15,8.1,false,true
2012-04-10T19:02:33Z,27.596924,-111.485842,8.82,8.76,false,true
2012-04-10T19:02:34Z,27.596925,-111.485844,9.16,9.1,false,true
2012-04-10T19:02:35Z,27.596926,-111.485846,9.72,9.66,false,true
2012-04-10T19:02:36Z,27.596927,-111.485848,10.01,9.94,false,true
2012-04-10T19:02:37Z,27.596928,-111.485851,10.44,10.37,false,true
2012-04-10T19:02:38Z,27.596929,-111.485853,11.01,10.94,false,true
2012-04-10T19:02:39Z,27.59693,-111.485855,11.07,11.0,false,true
2012-04-10T19:02:40Z,27.596931,-111.485857,11.39,11.31,false,true
2012-04-10T19:02:41Z,27.596932,-111.485859,11.73,11.65,false,true
2012-04-10T19:02:42Z,27.596933,-111.485861,12.12,12.04,false,true
2012-04-10T19:02:43Z,27.596934,-111.485864,12.31,12.23,false,true
2012-04-10T19:02:44Z,27.596935,-111.485866,12.44,12.36,false,true
2012-04-10T19:02:45Z,27.596936,-111.485868,12.55,12.47,false,true
2012-04-10T19:02:46Z,27.596972,-111.485868,12.72,12.64,false,true
2012-04-10T19:02:47Z,27.596952,-111.485876,12.88,12.79,false,true
2012-04-10T19:02:48Z,27.596951,-111.485876,13.13,13.04,false,true
2012-04-10T19:02:49Z,27.596951,-111.485876,13.5,13.41,false,true
2012-04-10T19:02:50Z,27.596951,-111.485877,13.82,13.73,false,true
2012-04-10T19:02:51Z,27.596951,-111.485877,14.4,14.3,false,true
2012-04-10T19:02:52Z,27.59695,-111.485877,14.6,14.5,false,true
2012-04-10T19:02:53Z,27.59695,-111.485878,14.97,14.87,false,true
2012-04-10T19:02:54Z,27.59695,-111.485878,15.42,15.32,false,true
2012-04-10T19:02:55Z,27.59695,-111.485878,15.84,15.73,false,true
2012-04-10T19:02:56Z,27.596949,-111.485879,15.92,15.81,false,true
2012-04-10T19:02:57Z,27.596949,-111.485879,16.13,16.02,false,true
2012-04-10T19:02:58Z,27.596949,-111.485879,16.16,16.05,false,true
2012-04-10T19:02:59Z,27.596949,-111.48588,16.32,16.21,false,true
2012-04-10T19:03:00Z,27.596948,-111.48588,16.21,16.1,false,true
2012-04-10T19:03:01Z,27.596948,-111.48588,16.22,16.11,false,true
2012-04-10T19:03:02Z,27.596948,-111.485881,16.13,16.02,false,true
2012-04-10T19:03:03Z,27.596947,-111.485881,16.07,15.96,false,true
2012-04-10T19:03:04Z,27.596947,-111.485882,15.99,15.88,false,true
2012-04-10T19:03:05Z,27.596947,-111.485883,15.89,15.78,false,true
2012-04-10T19:03:06Z,27.596946,-111.485883,15.84,15.73,false,true
2012-04-10T19:03:07Z,27.596946,-111.485884,15.7,15.6,false,true
2012-04-10T19:03:08Z,27.596946,-111.485884,15.59,15.49,false,true
2012-04-10T19:03:09Z,27.596945,-111.485885,15.42,15.32,false,true
2012-04-10T19:03:10Z,27.596945,-111.485885,15.25,15.15,false,true
2012-04-10T19:03:11Z,27.596945,-111.485886,15.22,15.12,false,true
2012-04-10T19:03:12Z,27.596944,-111.485886,15.11,15.01,false,true
2012-04-10T19:03:13Z,27.596944,-111.485887,15.22,15.12,false,true
2012-04-10T19:03:14Z,27.596944,-111.485887,15.22,15.12,false,true
2012-04-10T19:03:15Z,27.596943,-111.485888,15.22,15.12,false,true
2012-04-10T19:03:16Z,27.596943,-111.485888,15.37,15.27,false,true
2012-04-10T19:03:17Z,27.596943,-111.485889,15.37,15.27,false,true
2012-04-10T19:03:18Z,27.596943,-111.48589,15.37,15.27,false,true
2012-04-10T19:03:19Z,27.596942,-111.48589,15.37,15.27,false,true
2012-04-10T19:03:20Z,27.596942,-111.485891,15.51,15.41,false,true
2012-04-10T19:03:21Z,27.596942,-111.485891,15.62,15.52,false,true
2012-04-10T19:03:22Z,27.596942,-111.485892,15.81,15.7,false,true
2012-04-10T19:03:23Z,27.596942,-111.485893,16.03,15.92,false,true
2012-04-10T19:03:24Z,27.596941,-111.485893,16.27,16.16,false,true
2012-04-10T19:03:25Z,27.596941,-111.485894,16.58,16.47,false,true
2012-04-10T19:03:26Z,27.596941,-111.485895,16.89,16.78,false,true
2012-04-10T19:03:27Z,27.596941,-111.485895,17.14,17.03,false,true
2012-04-10T19:03:28Z,27.596941,-111.485896,17.37,17.25,false,true
2012-04-10T19:03:29Z,27.596941,-111.485897,17.65,17.53,false,true
2012-04-10T19:03:30Z,27.596941,-111.485898,17.99,17.87,false,true
2012-04-10T19:03:31Z,27.596941,-111.485899,18.09,17.97,false,true
2012-04-10T19:03:32Z,27.596941,-111.4859,18.29,18.17,false,true
2012-04-10T19:03:33Z,27.596941,-111.4859,18.42,18.3,false,true
2012-04-10T19:03:34Z,27.596941,-111.485901,18.57,18.45,false,true
2012-04-10T19:03:35Z,27.596941,-111.485902,18.73,18.61,false,true
2012-04-10T19:03:36Z,27.596941,-111.485903,18.92,18.79,false,true
2012-04-10T19:03:37Z,27.596941,-111.485904,19.15,19.02,false,true
2012-04-10T19:03:38Z,27.596941,-111.485905,19.31,19.18,false,true
2012-04-10T19:03:39Z,27.596941,-111.485906,19.39,19.26,false,true
2012-04-10T19:03:40Z,27.596941,-111.485907,19.45,19.32,false,true
2012-04-10T19:03:41Z,27.596941,-111.485908,19.55,19.42,false,true
2012-04-10T19:03:42Z,27.596941,-111.485909,19.59,19.46,false,true
2012-04-10T19:03:43Z,27.596942,-111.48591,19.59,19.46,false,true
2012-04-10T19:03:44Z,27.596942,-111.485911,19.67,19.54,false,true
2012-04-10T19:03:45Z,27.596942,-111.485912,19.88,19.75,false,true
2012-04-10T19:03:46Z,27.596942,-111.485913,20.15,20.02,false,true
2012-04-10T19:03:47Z,27.596942,-111.485914,20.5,20.36,false,true
2012-04-10T19:03:48Z,27.596943,-111.485915,21.02,20.88,false,true
2012-04-10T19:03:49Z,27.596943,-111.485915,21.47,21.33,false,true
2012-04-10T19:03:50Z,27.596943,-111.485916,21.93,21.78,false,true
2012-04-10T19:03:51Z,27.596943,-111.485917,22.36,22.21,false,true
2012-04-10T19:03:52Z,27.596944,-111.485918,22.75,22.6,false,true
2012-04-10T19:03:53Z,27.596944,-111.485919,23.08,22.93,false,true
2012-04-10T19:03:54Z,27.596944,-111.48592,23.41,23.25,false,true
2012-04-10T19:03:55Z,27.596944,-111.485921,23.69,23.53,false,true
2012-04-10T19:03:56Z,27.596945,-111.485922,24.0,23.84,false,true
2012-04-10T19:03:57Z,27.596945,-111.485923,24.18,24.02,false,true
2012-04-10T19:03:58Z,27.596945,-111.485924,24.43,24.27,false,true
2012-04-10T19:03:59Z,27.596946,-111.485925,24.66,24.5,false,true
2012-04-10T19:04:00Z,27.596946,-111.485925,24.76,24.59,false,true
2012-04-10T19:04:01Z,27.596946,-111.485926,24.85,24.68,false,true
2012-04-10T19:04:02Z,27.596947,-111.485927,24.9,24.73,false,true
2012-04-10T19:04:03Z,27.596947,-111.485928,24.85,24.68,false,true
2012-04-10T19:04:04Z,27.596947,-111.485929,24.9,24.73,false,true
2012-04-10T19:04:05Z,27.596948,-111.485929,24.87,24.7,false,true
2012-04-10T19:04:06Z,27.596948,-111.48593,24.95,24.78,false,true
2012-04-10T19:04:07Z,27.596948,-111.485931,24.96,24.79,false,true
2012-04-10T19:04:08Z,27.596949,-111.485931,25.01,24.84,false,true
2012-04-10T19:04:09Z,27.596949,-111.485932,25.06,24.89,false,true
2012-04-10T19:04:10Z,27.596949,-111.485932,25.3,25.13,false,true
2012-04-10T19:04:11Z,27.59695,-111.485933,25.64,25.47,false,true
2012-04-10T19:04:12Z,27.59695,-111.485933,25.68,25.51,false,true
2012-04-10T19:04:13Z,27.596951,-111.485934,26.06,25.89,false,true
2012-04-10T19:04:14Z,27.596951,-111.485934,26.4,26.22,false,true
2012-04-10T19:04:15Z,27.596951,-111.485935,26.69,26.51,false,true
2012-04-10T19:04:16Z,27.596952,-111.485935,26.94,26.76,false,true
2012-04-10T19:04:17Z,27.596952,-111.485936,27.27,27.09,false,true
2012-04-10T19:04:18Z,27.596952,-111.485936,27.55,27.37,false,true
2012-04-10T19:04:19Z,27.596953,-111.485937,27.8,27.61,false,true
2012-04-10T19:04:20Z,27.596953,-111.485937,27.93,27.74,false,true
2012-04-10T19:04:21Z,27.596953,-111.485938,28.27,28.08,false,true
2012-04-10T19:04:22Z,27.596954,-111.485938,28.23,28.04,false,true
2012-04-10T19:04:23Z,27.596954,-111.485938,28.37,28.18,false,true
2012-04-10T19:04:24Z,27.596954,-111.485939,28.37,28.18,false,true
2012-04-10T19:04:25Z,27.596955,-111.485939,28.38,28.19,false,true
2012-04-10T19:04:26Z,27.596955,-111.48594,28.34,28.15,false,true
2012-04-10T19:04:27Z,27.596955,-111.48594,28.24,28.05,false,true
2012-04-10T19:04:28Z,27.596956,-111.485941,28.18,27.99,false,true
2012-04-10T19:04:29Z,27.596956,-111.485941,28.15,27.96,false,true
2012-04-10T19:04:30Z,27.596956,-111.485941,28.1,27.91,false,true
2012-04-10T19:04:31Z,27.596957,-111.485942,28.1,27.91,false,true
2012-04-10T19:04:32Z,27.596957,-111.485942,28.24,28.05,false,true
2012-04-10T19:04:33Z,27.596957,-111.485943,28.35,28.16,false,true
2012-04-10T19:04:34Z,27.596957,-111.485943,28.43,28.24,false,true
2012-04-10T19:04:35Z,27.596958,-111.485944,28.68,28.49,false,true
2012-04-10T19:04:36Z,27.596958,-111.485944,28.98,28.79,false,true
2012-04-10T19:04:37Z,27.596958,-111.485945,29.35,29.15,false,true
2012-04-10T19:04:38Z,27.596958,-111.485945,29.78,29.58,false,true
2012-04-10T19:04:39Z,27.596958,-111.485946,30.07,29.87,false,true
2012-04-10T19:04:40Z,27.596958,-111.485947,30.31,30.11,false,true
2012-04-10T19:04:41Z,27.596959,-111.485947,30.55,30.35,false,true
2012-04-10T19:04:42Z,27.596959,-111.485948,30.69,30.48,false,true
2012-04-10T19:04:43Z,27.596959,-111.485948,30.94,30.73,false,true
2012-04-10T19:04:44Z,27.596959,-111.485949,31.16,30.95,false,true
2012-04-10T19:04:45Z,27.596959,-111.48595,31.28,31.07,false,true
2012-04-10T19:04:46Z,27.596959,-111.485951,31.52,31.31,false,true
2012-04-10T19:04:47Z,27.596959,-111.485951,31.71,31.5,false,true
2012-04-10T19:04:48Z,27.596959,-111.485952,31.76,31.55,false,true
2012-04-10T19:04:49Z,27.596959,-111.485953,31.87,31.66,false,true
2012-04-10T19:04:50Z,27.596959,-111.485954,31.95,31.74,false,true
2012-04-10T19:04:51Z,27.596959,-111.485955,32.04,31.83,false,true
2012-04-10T19:04:52Z,27.596959,-111.485956,32.15,31.93,false,true
2012-04-10T19:04:53Z,27.596958,-111.485957,32.33,32.11,false,true
2012-04-10T19:04:54Z,27.596958,-111.485958,32.54,32.32,false,true
2012-04-10T19:04:55Z,27.596958,-111.485958,32.78,32.56,false,true
2012-04-10T19:04:56Z,27.596958,-111.485959,33.07,32.85,false,true
2012-04-10T19:04:57Z,27.596957,-111.48596,33.41,33.19,false,true
2012-04-10T19:04:58Z,27.596957,-111.485961,33.59,33.36,false,true
2012-04-10T19:04:59Z,27.596957,-111.485963,33.89,33.66,false,true
2012-04-10T19:05:00Z,27.596956,-111.485964,34.08,33.85,false,true
2012-04-10T19:05:01Z,27.596956,-111.485965,34.22,33.99,false,true
2012-04-10T19:05:02Z,27.596955,-111.485966,34.27,34.04,false,true
2012-04-10T19:05:03Z,27.596955,-111.485967,34.38,34.15,false,true
2012-04-10T19:05:04Z,27.596954,-111.485968,34.42,34.19,false,true
2012-04-10T19:05:05Z,27.596954,-111.485969,34.52,34.29,false,true
2012-04-10T19:05:06Z,27.596953,-111.48597,34.51,34.28,false,true
2012-04-10T19:05:07Z,27.596952,-111.485971,34.71,34.48,false,true
2012-04-10T19:05:08Z,27.596952,-111.485972,34.49,34.26,false,true
2012-04-10T19:05:09Z,27.596951,-111.485973,34.47,34.24,false,true
2012-04-10T19:05:10Z,27.59695,-111.485974,34.39,34.16,false,true
2012-04-10T19:05:11Z,27.59695,-111.485975,34.34,34.11,false,true
2012-04-10T19:05:12Z,27.596949,-111.485976,34.3,34.07,false,true
2012-04-10T19:05:13Z,27.596948,-111.485977,34.3,34.07,false,true
2012-04-10T19:05:14Z,27.596948,-111.485977,34.3,34.07,false,true
2012-04-10T19:05:15Z,27.596947,-111.485978,34.49,34.26,false,true
2012-04-10T19:05:16Z,27.596946,-111.485979,34.53,34.3,false,true
2012-04-10T19:05:17Z,27.596946,-111.48598,34.74,34.51,false,true
2012-04-10T19:05:18Z,27.596945,-111.485981,34.94,34.71,false,true
2012-04-10T19:05:19Z,27.596945,-111.485981,35.46,35.22,false,true
2012-04-10T19:05:20Z,27.596944,-111.485982,35.74,35.5,false,true
2012-04-10T19:05:21Z,27.596943,-111.485983,36.18,35.94,false,true
2012-04-10T19:05:22Z,27.596943,-111.485984,36.42,36.18,false,true
2012-04-10T19:05:23Z,27.596942,-111.485984,36.79,36.54,false,true
2012-04-10T19:05:24Z,27.596942,-111.485985,37.09,36.84,false,true
2012-04-10T19:05:26Z,27.596941,-111.485987,37.28,37.03,false,true
2012-04-10T19:05:27Z,27.596941,-111.485987,37.39,37.14,false,true
2012-04-10T19:05:28Z,27.59694,-111.485988,37.53,37.28,false,true
2012-04-10T19:05:29Z,27.59694,-111.485989,37.59,37.34,false,true
2012-04-10T19:05:30Z,27.59694,-111.485989,37.64,37.39,false,true
2012-04-10T19:05:31Z,27.59694,-111.48599,37.64,37.39,false,true
2012-04-10T19:05:32Z,27.596939,-111.485991,37.54,37.29,false,true
2012-04-10T19:05:33Z,27.596939,-111.485992,37.6,37.35,false,true
2012-04-10T19:05:34Z,27.596939,-111.485993,37.6,37.35,false,true
2012-04-10T19:05:35Z,27.596939,-111.485993,37.46,37.21,false,true
2012-04-10T19:05:36Z,27.596939,-111.485994,37.36,37.11,false,true
2012-04-10T19:05:37Z,27.596939,-111.485995,37.26,37.01,false,true
2012-04-10T19:05:38Z,27.596939,-111.485996,37.12,36.87,false,true
2012-04-10T19:05:39Z,27.596939,-111.485997,37.03,36.78,false,true
2012-04-10T19:05:40Z,27.596939,-111.485997,36.93,36.68,false,true
2012-04-10T19:05:41Z,27.596939,-111.485998,36.8,36.55,false,true
2012-04-10T19:05:42Z,27.596939,-111.485999,36.71,36.46,false,true
2012-04-10T19:05:43Z,27.596939,-111.486,36.61,36.36,false,true
2012-04-10T19:05:44Z,27.59694,-111.486001,36.57,36.32,false,true
2012-04-10T19:05:45Z,27.59694,-111.486002,36.48,36.24,false,true
2012-04-10T19:05:46Z,27.59694,-111.486003,36.58,36.33,false,true
2012-04-10T19:05:47Z,27.596941,-111.486004,36.58,36.33,false,true
2012-04-10T19:05:48Z,27.596941,-111.486005,36.63,36.38,false,true
2012-04-10T19:05:49Z,27.596942,-111.486006,36.72,36.47,false,true
2012-04-10T19:05:50Z,27.596942,-111.486008,36.64,36.39,false,true
2012-04-10T19:05:51Z,27.596942,-111.486009,36.64,36.39,false,true
2012-04-10T19:05:52Z,27.596943,-111.48601,36.7,36.45,false,true
2012-04-10T19:05:53Z,27.596944,-111.486011,36.64,36.39,false,true
2012-04-10T19:05:54Z,27.596944,-111.486012,36.7,36.45,false,true
2012-04-10T19:05:55Z,27.596945,-111.486014,36.74,36.49,false,true
2012-04-10T19:05:56Z,27.596945,-111.486015,36.65,36.4,false,true
2012-04-10T19:05:57Z,27.596946,-111.486016,36.7,36.45,false,true
2012-04-10T19:05:58Z,27.596947,-111.486018,37.0,36.75,false,true
2012-04-10T19:05:59Z,27.596947,-111.486019,37.14,36.89,false,true
2012-04-10T19:06:00Z,27.596948,-111.48602,37.33,37.08,false,true
2012-04-10T19:06:01Z,27.596949,-111.486022,37.77,37.52,false,true
2012-04-10T19:06:02Z,27.596949,-111.486023,37.91,37.66,false,true
2012-04-10T19:06:03Z,27.59695,-111.486024,38.15,37.89,false,true
2012-04-10T19:06:04Z,27.596951,-111.486026,38.43,38.17,false,true
2012-04-10T19:06:05Z,27.596952,-111.486027,38.64,38.38,false,true
2012-04-10T19:06:06Z,27.596953,-111.486028,38.88,38.62,false,true
2012-04-10T19:06:07Z,27.596953,-111.48603,39.13,38.87,false,true
2012-04-10T19:06:08Z,27.596954,-111.486031,39.32,39.06,false,true
2012-04-10T19:06:09Z,27.596955,-111.486033,39.51,39.24,false,true
2012-04-10T19:06:10Z,27.596956,-111.486034,39.75,39.48,false,true
2012-04-10T19:06:11Z,27.596957,-111.486036,40.01,39.74,false,true
2012-04-10T19:06:12Z,27.596957,-111.486037,40.3,40.03,false,true
2012-04-10T19:06:13Z,27.596958,-111.486038,40.63,40.36,false,true
2012-04-10T19:06:14Z,27.596959,-111.48604,41.05,40.77,false,true
2012-04-10T19:06:15Z,27.59696,-111.486041,41.35,41.07,false,true
2012-04-10T19:06:16Z,27.596961,-111.486042,41.73,41.45,false,true
2012-04-10T19:06:17Z,27.596961,-111.486043,42.22,41.94,false,true
2012-04-10T19:06:18Z,27.596962,-111.486045,42.69,42.4,false,true
2012-04-10T19:06:19Z,27.596963,-111.486046,43.11,42.82,false,true
2012-04-10T19:06:20Z,27.596964,-111.486047,43.51,43.22,false,true
2012-04-10T19:06:21Z,27.596964,-111.486048,44.04,43.74,false,true
2012-04-10T19:06:22Z,27.596965,-111.486049,44.46,44.16,false,true
2012-04-10T19:06:23Z,27.596966,-111.48605,45.1,44.8,false,true
2012-04-10T19:06:24Z,27.596966,-111.486052,45.34,45.03,false,true
2012-04-10T19:06:25Z,27.596967,-111.486053,45.82,45.51,false,true
2012-04-10T19:06:26Z,27.596967,-111.486053,46.41,46.1,false,true
2012-04-10T19:06:27Z,27.596968,-111.486054,46.77,46.46,false,true
2012-04-10T19:06:28Z,27.596968,-111.486055,47.27,46.95,false,true
2012-04-10T19:06:29Z,27.596969,-111.486056,47.62,47.3,false,true
2012-04-10T19:06:30Z,27.59697,-111.486057,47.84,47.52,false,true
2012-04-10T19:06:31Z,27.59697,-111.486058,48.14,47.82,false,true
2012-04-10T19:06:32Z,27.59697,-111.486059,48.28,47.95,false,true
2012-04-10T19:06:33Z,27.596971,-111.48606,48.44,48.11,false,true
2012-04-10T19:06:34Z,27.596971,-111.486061,48.72,48.39,false,true
2012-04-10T19:06:35Z,27.596972,-111.486062,48.83,48.5,false,true
2012-04-10T19:06:36Z,27.596972,-111.486063,48.92,48.59,false,true
2012-04-10T19:06:37Z,27.596973,-111.486064,49.16,48.83,false,true
2012-04-10T19:06:38Z,27.596973,-111.486065,49.3,48.97,false,true
2012-04-10T19:06:39Z,27.596973,-111.486066,49.46,49.13,false,true
2012-04-10T19:06:40Z,27.596973,-111.486067,49.66,49.33,false,true
2012-04-10T19:06:41Z,27.596974,-111.486068,49.8,49.46,false,true
2012-04-10T19:06:42Z,27.596974,-111.486069,49.99,49.65,false,true
2012-04-10T19:06:43Z,27.596974,-111.48607,50.18,49.84,false,true
2012-04-10T19:06:44Z,27.596975,-111.486071,50.42,50.08,false,true
2012-04-10T19:06:45Z,27.596975,-111.486072,50.57,50.23,false,true
2012-04-10T19:06:46Z,27.596975,-111.486073,50.81,50.47,false,true
2012-04-10T19:06:47Z,27.596975,-111.486074,50.96,50.62,false,true
2012-04-10T19:06:48Z,27.596976,-111.486075,51.17,50.82,false,true
2012-04-10T19:06:49Z,27.596976,-111.486076,51.41,51.06,false,true
2012-04-10T19:06:50Z,27.596976,-111.486077,51.6,51.25,false,true
2012-04-10T19:06:51Z,27.596976,-111.486078,51.78,51.43,false,true
2012-04-10T19:06:52Z,27.596976,-111.486079,52.02,51.67,false,true
2012-04-10T19:06:53Z,27.596976,-111.48608,52.22,51.87,false,true
2012-04-10T19:06:54Z,27.596976,-111.486082,52.47,52.12,false,true
2012-04-10T19:06:55Z,27.596977,-111.486083,52.76,52.4,false,true
2012-04-10T19:06:56Z,27.596977,-111.486084,53.06,52.7,false,true
2012-04-10T19:06:57Z,27.596977,-111.486086,53.29,52.93,false,true
2012-04-10T19:06:58Z,27.596977,-111.486087,53.54,53.18,false,true
2012-04-10T19:06:59Z,27.596977,-111.486088,53.78,53.42,false,true
2012-04-10T19:07:00Z,27.596977,-111.486089,54.03,53.67,false,true
2012-04-10T19:07:01Z,27.596977,-111.486091,54.3,53.93,false,true
2012-04-10T19:07:02Z,27.596978,-111.486092,54.61,54.24,false,true
2012-04-10T19:07:03Z,27.596978,-111.486094,54.85,54.48,false,true
2012-04-10T19:07:04Z,27.596978,-111.486095,55.13,54.76,false,true
2012-04-10T19:07:05Z,27.596978,-111.486096,55.43,55.06,false,true
2012-04-10T19:07:06Z,27.596978,-111.486098,55.67,55.29,false,true
2012-04-10T19:07:07Z,27.596978,-111.4861,55.96,55.58,false,true
2012-04-10T19:07:08Z,27.596978,-111.486101,56.29,55.91,false,true
2012-04-10T19:07:09Z,27.596979,-111.486103,56.59,56.21,false,true
2012-04-10T19:07:10Z,27.596979,-111.486104,56.88,56.5,false,true
2012-04-10T19:07:11Z,27.596979,-111.486106,57.14,56.75,false,true
2012-04-10T19:07:12Z,27.596979,-111.486108,57.46,57.07,false,true
2012-04-10T19:07:13Z,27.596979,-111.486109,57.71,57.32,false,true
2012-04-10T19:07:14Z,27.596979,-111.486111,58.04,57.65,false,true
2012-04-10T19:07:15Z,27.59698,-111.486112,58.4,58.01,false,true
2012-04-10T19:07:16Z,27.59698,-111.486114,58.68,58.28,false,true
2012-04-10T19:07:17Z,27.59698,-111.486117,58.92,58.52,false,true
2012-04-10T19:07:18Z,27.59698,-111.486118,59.25,58.85,false,true
2012-04-10T19:07:19Z,27.59698,-111.48612,59.55,59.15,false,true
2012-04-10T19:07:20Z,27.59698,-111.486122,59.89,59.48,false,true
2012-04-10T19:07:21Z,27.596981,-111.486124,60.18,59.77,false,true
2012-04-10T19:07:22Z,27.596981,-111.486126,60.45,60.04,false,true
2012-04-10T19:07:23Z,27.596981,-111.486128,60.81,60.4,false,true
2012-04-10T19:07:24Z,27.596981,-111.48613,61.06,60.65,false,true
2012-04-10T19:07:25Z,27.596981,-111.486132,61.52,61.1,false,true
2012-04-10T19:07:26Z,27.596981,-111.486134,61.82,61.4,false,true
2012-04-10T19:07:27Z,27.596981,-111.486136,62.16,61.74,false,true
2012-04-10T19:07:28Z,27.596982,-111.486138,62.51,62.09,false,true
2012-04-10T19:07:29Z,27.596982,-111.486141,62.92,62.49,false,true
2012-04-10T19:07:30Z,27.596982,-111.486143,63.23,62.8,false,true
2012-04-10T19:07:31Z,27.596982,-111.486145,63.67,63.24,false,true
2012-04-10T19:07:32Z,27.596982,-111.486147,64.0,63.57,false,true
2012-04-10T19:07:33Z,27.596982,-111.486149,64.44,64.0,false,true
2012-04-10T19:07:34Z,27.596982,-111.486151,64.87,64.43,false,true
2012-04-10T19:07:35Z,27.596982,-111.486153,65.21,64.77,false,true
2012-04-10T19:07:36Z,27.596982,-111.486156,65.53,65.09,false,true
2012-04-10T19:07:37Z,27.596982,-111.486158,66.03,65.58,false,true
2012-04-10T19:07:38Z,27.596982,-111.48616,66.41,65.96,false,true
2012-04-10T19:07:39Z,27.596982,-111.486162,66.85,66.4,false,true
2012-04-10T19:07:40Z,27.596982,-111.486165,67.18,66.72,false,true
2012-04-10T19:07:41Z,27.596982,-111.486167,67.57,67.11,false,true
2012-04-10T19:07:42Z,27.596982,-111.486169,68.0,67.54,false,true
2012-04-10T19:07:43Z,27.596982,-111.486172,68.39,67.93,false,true
2012-04-10T19:07:44Z,27.596982,-111.486174,68.83,68.36,false,true
2012-04-10T19:07:45Z,27.596982,-111.486177,69.26,68.79,false,true
2012-04-10T19:07:46Z,27.596982,-111.486179,69.65,69.18,false,true
2012-04-10T19:07:47Z,27.596981,-111.486181,70.08,69.6,false,true
2012-04-10T19:07:48Z,27.596981,-111.486184,70.47,69.99,false,true
2012-04-10T19:07:49Z,27.596981,-111.486186,70.82,70.34,false,true
2012-04-10T19:07:50Z,27.596981,-111.486188,71.29,70.81,false,true
2012-04-10T19:07:51Z,27.59698,-111.486191,71.64,71.15,false,true
2012-04-10T19:07:52Z,27.59698,-111.486193,72.06,71.57,false,true
2012-04-10T19:07:53Z,27.59698,-111.486196,72.5,72.01,false,true
2012-04-10T19:07:54Z,27.596979,-111.486198,72.84,72.35,false,true
2012-04-10T19:07:55Z,27.596979,-111.486201,73.23,72.73,false,true
2012-04-10T19:07:56Z,27.596979,-111.486203,73.72,73.22,false,true
2012-04-10T19:07:57Z,27.596978,-111.486206,74.05,73.55,false,true
2012-04-10T19:07:58Z,27.596978,-111.486208,74.58,74.07,false,true
2012-04-10T19:07:59Z,27.596977,-111.48621,74.91,74.4,false,true
2012-04-10T19:08:00Z,27.596977,-111.486212,75.29,74.78,false,true
2012-04-10T19:08:01Z,27.596976,-111.486215,75.68,75.17,false,true
2012-04-10T19:08:02Z,27.596976,-111.486217,76.03,75.51,false,true
2012-04-10T19:08:03Z,27.596975,-111.48622,76.5,75.98,false,true
2012-04-10T19:08:04Z,27.596974,-111.486223,76.9,76.38,false,true
2012-04-10T19:08:05Z,27.596974,-111.486225,77.34,76.81,false,true