# Created:         2016-04-14T21:30:16.303Z
# ROV:             Doc Ricketts
# Dive:            387
# Start Date:      2012-04-14T14:34:15Z
# End Date:        2012-04-15T00:23:00Z
# Chief Scientist: Bob Vrijenhoek
# Accomplishments: null
#date,latitude,longitude,pressure,depth,qcflag,is_edited
2012-04-14T14:34:15Z,27.592136,-111.476334,2.79,2.77,false,true
2012-04-14T14:34:16Z,27.592136,-111.476334,3.03,3.01,false,true
2012-04-14T14:34:17Z,27.592136,-111.476334,3.4,3.38,false,true
2012-04-14T14:34:18Z,27.592136,-111.476334,3.6,3.58,false,true
2012-04-14T14:34:19Z,27.592136,-111.476335,3.74,3.72,false,true
2012-04-14T14:34:20Z,27.592137,-111.476335,4.08,4.05,false,true
2012-04-14T14:34:21Z,27.592137,-111.476335,4.7,4.67,false,true
2012-04-14T14:34:22Z,27.592137,-111.476335,5.03,5.0,false,true
2012-04-14T14:34:23Z,27.592137,-111.476335,5.22,5.19,false,true
2012-04-14T14:34:24Z,27.592137,-111.476335,5.64,5.6,false,true
2012-04-14T14:34:25Z,27.592137,-111.476335,5.99,5.95,false,true
2012-04-14T14:34:26Z,27.592137,-111.476335,6.36,6.32,false,true
2012-04-14T14:34:27Z,27.592137,-111.476335,6.6,6.56,false,true
2012-04-14T14:34:28Z,27.592137,-111.476335,6.9,6.85,false,true
2012-04-14T14:34:29Z,27.592137,-111.476336,7.26,7.21,false,true
2012-04-14T14:34:30Z,27.592137,-111.476336,7.56,7.51,false,true
2012-04-14T14:34:31Z,27.592137,-111.476336,7.94,7.89,false,true
2012-04-14T14:34:32Z,27.592137,-111.476336,8.23,8.18,false,true
2012-04-14T14:34:33Z,27.592138,-111.476336,8.7,8.64,false,true
2012-04-14T14:34:34Z,27.592138,-111.476336,8.94,8.88,false,true
2012-04-14T14:34:35Z,27.592138,-111.476336,9.33,9.27,false,true
2012-04-14T14:34:36Z,27.592138,-111.476336,9.75,9.69,false,true
2012-04-14T14:34:37Z,27.592138,-111.476336,10.42,10.35,false,true
2012-04-14T14:34:38Z,27.592138,-111.476336,10.61,10.54,false,true
2012-04-14T14:34:39Z,27.592138,-111.476337,10.99,10.92,false,true
2012-04-14T14:34:40Z,27.592138,-111.476337,11.51,11.43,false,true
2012-04-14T14:34:41Z,27.592138,-111.476337,11.81,11.73,false,true
2012-04-14T14:34:42Z,27.592138,-111.476337,11.9,11.82,false,true
2012-04-14T14:34:43Z,27.592138,-111.476337,11.81,11.73,false,true
2012-04-14T14:34:44Z,27.592138,-111.476337,11.95,11.87,false,true
2012-04-14T14:34:45Z,27.592139,-111.476337,11.81,11.73,false,true
2012-04-14T14:34:46Z,27.592139,-111.476337,11.9,11.82,false,true
2012-04-14T14:34:47Z,27.592139,-111.476337,12.0,11.92,false,true
2012-04-14T14:34:48Z,27.592139,-111.476337,11.9,11.82,false,true
2012-04-14T14:34:49Z,27.592139,-111.476338,11.95,11.87,false,true
2012-04-14T14:34:50Z,27.592139,-111.476338,11.76,11.68,false,true
2012-04-14T14:34:51Z,27.592139,-111.476338,11.61,11.53,false,true
2012-04-14T14:34:52Z,27.592139,-111.476338,11.47,11.39,false,true
2012-04-14T14:34:53Z,27.592139,-111.476338,11.32,11.24,false,true
2012-04-14T14:34:54Z,27.592139,-111.476338,11.37,11.29,false,true
2012-04-14T14:34:55Z,27.592139,-111.476338,11.04,10.97,false,true
2012-04-14T14:34:56Z,27.592139,-111.476338,10.99,10.92,false,true
2012-04-14T14:34:57Z,27.592139,-111.476338,10.95,10.88,false,true
2012-04-14T14:34:58Z,27.59214,-111.476338,10.76,10.69,false,true
2012-04-14T14:34:59Z,27.59214,-111.476339,10.71,10.64,false,true
2012-04-14T14:35:00Z,27.59214,-111.476339,10.76,10.69,false,true
2012-04-14T14:35:01Z,27.59214,-111.476339,10.8,10.73,false,true
2012-04-14T14:35:02Z,27.59214,-111.476339,10.95,10.88,false,true
2012-04-14T14:35:03Z,27.59214,-111.476339,11.1,11.03,false,true
2012-04-14T14:35:04Z,27.592113,-111.476337,11.09,11.02,false,true
2012-04-14T14:35:05Z,27.592115,-111.476322,11.23,11.16,false,true
2012-04-14T14:35:06Z,27.592114,-111.476321,11.56,11.48,false,true
2012-04-14T14:35:07Z,27.592114,-111.47632,11.85,11.77,false,true
2012-04-14T14:35:08Z,27.592113,-111.476319,12.23,12.15,false,true
2012-04-14T14:35:09Z,27.592113,-111.476318,12.56,12.48,false,true
2012-04-14T14:35:10Z,27.592112,-111.476317,13.0,12.91,false,true
2012-04-14T14:35:11Z,27.592112,-111.476316,13.39,13.3,false,true
2012-04-14T14:35:12Z,27.592111,-111.476315,13.76,13.67,false,true
2012-04-14T14:35:13Z,27.592111,-111.476314,14.19,14.1,false,true
2012-04-14T14:35:14Z,27.59211,-111.476313,14.52,14.42,false,true
2012-04-14T14:35:15Z,27.59211,-111.476312,14.82,14.72,false,true
2012-04-14T14:35:16Z,27.592109,-111.476311,15.29,15.19,false,true
2012-04-14T14:35:17Z,27.592108,-111.47631,15.53,15.43,false,true
2012-04-14T14:35:18Z,27.592108,-111.476308,16.2,16.09,false,true
2012-04-14T14:35:19Z,27.592107,-111.476307,16.39,16.28,false,true
2012-04-14T14:35:20Z,27.592106,-111.476306,16.33,16.22,false,true
2012-04-14T14:35:21Z,27.592105,-111.476304,16.33,16.22,false,true
2012-04-14T14:35:22Z,27.592104,-111.476302,16.39,16.28,false,true
2012-04-14T14:35:23Z,27.592103,-111.4763,16.83,16.72,false,true
2012-04-14T14:35:24Z,27.592102,-111.476299,16.3,16.19,false,true
2012-04-14T14:35:25Z,27.5921,-111.476296,16.28,16.17,false,true
2012-04-14T14:35:26Z,27.592099,-111.476295,16.38,16.27,false,true
2012-04-14T14:35:27Z,27.592098,-111.476293,16.3,16.19,false,true
2012-04-14T14:35:28Z,27.592096,-111.476291,16.28,16.17,false,true
2012-04-14T14:35:29Z,27.592095,-111.476289,16.44,16.33,false,true
2012-04-14T14:35:30Z,27.592093,-111.476286,16.49,16.38,false,true
2012-04-14T14:35:31Z,27.592092,-111.476284,16.16,16.05,false,true
2012-04-14T14:35:32Z,27.59209,-111.476282,15.97,15.86,false,true
2012-04-14T14:35:33Z,27.592088,-111.476279,16.09,15.98,false,true
2012-04-14T14:35:34Z,27.592086,-111.476277,16.0,15.89,false,true
2012-04-14T14:35:35Z,27.592084,-111.476274,15.86,15.75,false,true
2012-04-14T14:35:36Z,27.592082,-111.476271,15.83,15.72,false,true
2012-04-14T14:35:37Z,27.59208,-111.476268,15.87,15.76,false,true
2012-04-14T14:35:38Z,27.592077,-111.476265,15.78,15.67,false,true
2012-04-14T14:35:39Z,27.592075,-111.476262,15.83,15.72,false,true
2012-04-14T14:35:40Z,27.592072,-111.476259,15.95,15.84,false,true
2012-04-14T14:35:41Z,27.592069,-111.476255,16.24,16.13,false,true
2012-04-14T14:35:42Z,27.592067,-111.476252,16.47,16.36,false,true
2012-04-14T14:35:43Z,27.592064,-111.476248,16.92,16.81,false,true
2012-04-14T14:35:44Z,27.59206,-111.476245,17.3,17.18,false,true
2012-04-14T14:35:45Z,27.592057,-111.476241,17.71,17.59,false,true
2012-04-14T14:35:46Z,27.592053,-111.476237,18.02,17.9,false,true
2012-04-14T14:35:47Z,27.59205,-111.476234,18.31,18.19,false,true
2012-04-14T14:35:48Z,27.592046,-111.47623,18.64,18.52,false,true
2012-04-14T14:35:49Z,27.592043,-111.476226,18.68,18.56,false,true
2012-04-14T14:35:50Z,27.592039,-111.476223,18.87,18.74,false,true
2012-04-14T14:35:51Z,27.592036,-111.476219,18.78,18.65,false,true
2012-04-14T14:35:52Z,27.592033,-111.476215,18.78,18.65,false,true
2012-04-14T14:35:53Z,27.592029,-111.476212,18.59,18.47,false,true
2012-04-14T14:35:54Z,27.592026,-111.476209,18.54,18.42,false,true
2012-04-14T14:35:55Z,27.592023,-111.476206,18.02,17.9,false,true
2012-04-14T14:35:56Z,27.592019,-111.476203,17.79,17.67,false,true
2012-04-14T14:35:57Z,27.592016,-111.476199,17.54,17.42,false,true
2012-04-14T14:35:58Z,27.592013,-111.476197,17.4,17.28,false,true
2012-04-14T14:35:59Z,27.59201,-111.476194,17.21,17.1,false,true
2012-04-14T14:36:00Z,27.592007,-111.476192,17.02,16.91,false,true
2012-04-14T14:36:01Z,27.592005,-111.47619,16.84,16.73,false,true
2012-04-14T14:36:02Z,27.592003,-111.476189,16.84,16.73,false,true
2012-04-14T14:36:03Z,27.592,-111.476187,16.92,16.81,false,true
2012-04-14T14:36:04Z,27.591999,-111.476186,17.02,16.91,false,true
2012-04-14T14:36:05Z,27.591997,-111.476186,17.07,16.96,false,true
2012-04-14T14:36:06Z,27.591995,-111.476185,17.21,17.1,false,true
2012-04-14T14:36:07Z,27.591994,-111.476185,17.4,17.28,false,true
2012-04-14T14:36:08Z,27.591992,-111.476185,17.6,17.48,false,true
2012-04-14T14:36:09Z,27.591991,-111.476185,17.83,17.71,false,true
2012-04-14T14:36:10Z,27.591989,-111.476185,18.07,17.95,false,true
2012-04-14T14:36:11Z,27.591988,-111.476185,18.4,18.28,false,true
2012-04-14T14:36:12Z,27.591987,-111.476186,18.73,18.61,false,true
2012-04-14T14:36:13Z,27.591986,-111.476186,19.03,18.9,false,true
2012-04-14T14:36:14Z,27.591985,-111.476187,19.45,19.32,false,true
2012-04-14T14:36:15Z,27.591984,-111.476188,19.74,19.61,false,true
2012-04-14T14:36:16Z,27.591984,-111.476189,19.88,19.75,false,true
2012-04-14T14:36:17Z,27.591983,-111.47619,20.13,20.0,false,true
2012-04-14T14:36:18Z,27.591982,-111.476191,20.38,20.24,false,true
2012-04-14T14:36:19Z,27.591982,-111.476192,20.6,20.46,false,true
2012-04-14T14:36:20Z,27.591981,-111.476193,20.79,20.65,false,true
2012-04-14T14:36:21Z,27.59198,-111.476195,20.94,20.8,false,true
2012-04-14T14:36:22Z,27.591979,-111.476196,20.98,20.84,false,true
2012-04-14T14:36:23Z,27.591979,-111.476197,21.07,20.93,false,true
2012-04-14T14:36:24Z,27.591978,-111.476199,21.13,20.99,false,true
2012-04-14T14:36:25Z,27.591977,-111.4762,21.13,20.99,false,true
2012-04-14T14:36:26Z,27.591977,-111.476202,21.13,20.99,false,true
2012-04-14T14:36:27Z,27.591977,-111.476203,21.02,20.88,false,true
2012-04-14T14:36:28Z,27.591976,-111.476204,21.02,20.88,false,true
2012-04-14T14:36:29Z,27.591976,-111.476206,20.99,20.85,false,true
2012-04-14T14:36:30Z,27.591975,-111.476207,21.04,20.9,false,true
2012-04-14T14:36:31Z,27.591975,-111.476208,20.85,20.71,false,true
2012-04-14T14:36:32Z,27.591974,-111.476209,20.83,20.69,false,true
2012-04-14T14:36:33Z,27.591974,-111.476211,20.75,20.61,false,true
2012-04-14T14:36:34Z,27.591973,-111.476211,20.71,20.57,false,true
2012-04-14T14:36:35Z,27.591973,-111.476212,20.85,20.71,false,true
2012-04-14T14:36:36Z,27.591972,-111.476213,20.75,20.61,false,true
2012-04-14T14:36:37Z,27.591972,-111.476214,20.99,20.85,false,true
2012-04-14T14:36:38Z,27.591972,-111.476215,21.12,20.98,false,true
2012-04-14T14:36:39Z,27.591971,-111.476215,21.27,21.13,false,true
2012-04-14T14:36:40Z,27.591971,-111.476216,21.62,21.48,false,true
2012-04-14T14:36:41Z,27.59197,-111.476216,21.9,21.75,false,true
2012-04-14T14:36:42Z,27.59197,-111.476217,22.18,22.03,false,true
2012-04-14T14:36:43Z,27.591969,-111.476217,22.56,22.41,false,true
2012-04-14T14:36:44Z,27.591969,-111.476217,22.86,22.71,false,true
2012-04-14T14:36:45Z,27.591968,-111.476217,23.19,23.04,false,true
2012-04-14T14:36:46Z,27.591968,-111.476217,23.33,23.17,false,true
2012-04-14T14:36:47Z,27.591968,-111.476216,23.63,23.47,false,true
2012-04-14T14:36:48Z,27.591967,-111.476216,23.71,23.55,false,true
2012-04-14T14:36:49Z,27.591967,-111.476216,24.02,23.86,false,true
2012-04-14T14:36:50Z,27.591966,-111.476215,24.25,24.09,false,true
2012-04-14T14:36:51Z,27.591966,-111.476214,24.21,24.05,false,true
2012-04-14T14:36:52Z,27.591966,-111.476214,24.34,24.18,false,true
2012-04-14T14:36:53Z,27.591965,-111.476212,24.38,24.22,false,true
2012-04-14T14:36:54Z,27.591965,-111.476211,24.49,24.33,false,true
2012-04-14T14:36:55Z,27.591964,-111.47621,24.52,24.36,false,true
2012-04-14T14:36:56Z,27.591964,-111.476208,24.43,24.27,false,true
2012-04-14T14:36:57Z,27.591964,-111.476207,24.92,24.75,false,true
2012-04-14T14:36:58Z,27.591963,-111.476205,24.68,24.52,false,true
2012-04-14T14:36:59Z,27.591963,-111.476204,24.35,24.19,false,true
2012-04-14T14:37:00Z,27.591962,-111.476202,24.34,24.18,false,true
2012-04-14T14:37:01Z,27.591962,-111.4762,24.25,24.09,false,true
2012-04-14T14:37:02Z,27.591962,-111.476199,24.38,24.22,false,true
2012-04-14T14:37:03Z,27.591961,-111.476197,24.35,24.19,false,true
2012-04-14T14:37:04Z,27.591961,-111.476195,24.3,24.14,false,true
2012-04-14T14:37:05Z,27.591961,-111.476193,24.21,24.05,false,true
2012-04-14T14:37:06Z,27.59196,-111.476191,24.25,24.09,false,true
2012-04-14T14:37:07Z,27.59196,-111.476189,24.16,24.0,false,true
2012-04-14T14:37:08Z,27.591959,-111.476187,24.35,24.19,false,true
2012-04-14T14:37:09Z,27.591959,-111.476184,24.16,24.0,false,true
2012-04-14T14:37:10Z,27.591958,-111.476182,24.25,24.09,false,true
2012-04-14T14:37:11Z,27.591958,-111.47618,24.25,24.09,false,true
2012-04-14T14:37:12Z,27.591958,-111.476177,24.35,24.19,false,true
2012-04-14T14:37:13Z,27.591957,-111.476175,24.59,24.43,false,true
2012-04-14T14:37:14Z,27.591957,-111.476173,24.84,24.67,false,true
2012-04-14T14:37:15Z,27.591956,-111.47617,25.06,24.89,false,true
2012-04-14T14:37:16Z,27.591956,-111.476167,25.35,25.18,false,true
2012-04-14T14:37:17Z,27.591955,-111.476164,25.59,25.42,false,true
2012-04-14T14:37:18Z,27.591955,-111.476161,25.92,25.75,false,true
2012-04-14T14:37:19Z,27.591954,-111.476158,26.27,26.09,false,true
2012-04-14T14:37:20Z,27.591953,-111.476155,26.59,26.41,false,true
2012-04-14T14:37:21Z,27.591953,-111.476152,26.99,26.81,false,true
2012-04-14T14:37:22Z,27.591952,-111.476149,27.32,27.14,false,true
2012-04-14T14:37:23Z,27.591952,-111.476146,27.66,27.48,false,true
2012-04-14T14:37:24Z,27.591951,-111.476143,28.04,27.85,false,true
2012-04-14T14:37:25Z,27.59195,-111.47614,28.37,28.18,false,true
2012-04-14T14:37:26Z,27.59195,-111.476137,28.75,28.56,false,true
2012-04-14T14:37:27Z,27.591949,-111.476134,29.04,28.85,false,true
2012-04-14T14:37:28Z,27.591948,-111.476131,29.42,29.22,false,true
2012-04-14T14:37:29Z,27.591947,-111.476127,29.66,29.46,false,true
2012-04-14T14:37:30Z,27.591947,-111.476124,30.06,29.86,false,true
2012-04-14T14:37:31Z,27.591946,-111.476121,30.33,30.13,false,true
2012-04-14T14:37:32Z,27.591945,-111.476117,30.57,30.37,false,true
2012-04-14T14:37:33Z,27.591944,-111.476114,30.92,30.71,false,true
2012-04-14T14:37:34Z,27.591944,-111.476111,30.95,30.74,false,true
2012-04-14T14:37:35Z,27.591943,-111.476107,31.19,30.98,false,true
2012-04-14T14:37:36Z,27.591942,-111.476104,31.4,31.19,false,true
2012-04-14T14:37:37Z,27.591942,-111.4761,31.67,31.46,false,true
2012-04-14T14:37:38Z,27.591941,-111.476097,32.0,31.79,false,true
2012-04-14T14:37:39Z,27.59194,-111.476093,32.3,32.08,false,true
2012-04-14T14:37:40Z,27.59194,-111.476088,32.5,32.28,false,true
2012-04-14T14:37:41Z,27.591939,-111.476084,32.83,32.61,false,true
2012-04-14T14:37:42Z,27.591938,-111.476081,33.12,32.9,false,true
2012-04-14T14:37:43Z,27.591938,-111.476076,33.4,33.18,false,true
2012-04-14T14:37:44Z,27.591937,-111.476072,33.68,33.45,false,true
2012-04-14T14:37:45Z,27.591937,-111.476068,34.03,33.8,false,true
2012-04-14T14:37:46Z,27.591936,-111.476063,34.22,33.99,false,true
2012-04-14T14:37:47Z,27.591936,-111.476059,34.45,34.22,false,true
2012-04-14T14:37:48Z,27.591935,-111.476055,34.59,34.36,false,true
2012-04-14T14:37:49Z,27.591935,-111.47605,34.83,34.6,false,true
2012-04-14T14:37:50Z,27.591934,-111.476046,34.83,34.6,false,true
2012-04-14T14:37:51Z,27.591934,-111.476041,35.08,34.84,false,true
2012-04-14T14:37:52Z,27.591933,-111.476036,35.17,34.93,false,true
2012-04-14T14:37:53Z,27.591933,-111.476031,35.13,34.89,false,true
2012-04-14T14:37:54Z,27.591933,-111.476027,35.33,35.09,false,true
2012-04-14T14:37:55Z,27.591932,-111.476022,35.47,35.23,false,true
2012-04-14T14:37:56Z,27.591932,-111.476018,35.65,35.41,false,true
2012-04-14T14:37:57Z,27.591932,-111.476013,35.85,35.61,false,true
2012-04-14T14:37:58Z,27.591932,-111.476009,36.09,35.85,false,true
2012-04-14T14:37:59Z,27.591931,-111.476004,36.24,36.0,false,true
2012-04-14T14:38:00Z,27.591931,-111.476,36.52,36.28,false,true
2012-04-14T14:38:01Z,27.591931,-111.475995,36.76,36.51,false,true
2012-04-14T14:38:02Z,27.591931,-111.475991,36.95,36.7,false,true
2012-04-14T14:38:03Z,27.591931,-111.475986,37.06,36.81,false,true
2012-04-14T14:38:04Z,27.591931,-111.475982,37.96,37.71,false,true
2012-04-14T14:38:05Z,27.591931,-111.475978,37.43,37.18,false,true
2012-04-14T14:38:06Z,27.591931,-111.475973,37.96,37.71,false,true
2012-04-14T14:38:07Z,27.591931,-111.475969,37.77,37.52,false,true
2012-04-14T14:38:08Z,27.591931,-111.475965,37.86,37.61,false,true
2012-04-14T14:38:09Z,27.591931,-111.475961,37.97,37.72,false,true
2012-04-14T14:38:10Z,27.591931,-111.475957,37.77,37.52,false,true
2012-04-14T14:38:11Z,27.591931,-111.475953,37.67,37.42,false,true
2012-04-14T14:38:12Z,27.591931,-111.47595,37.59,37.34,false,true
2012-04-14T14:38:13Z,27.591931,-111.475946,37.64,37.39,false,true
2012-04-14T14:38:14Z,27.591931,-111.475942,37.45,37.2,false,true
2012-04-14T14:38:15Z,27.591931,-111.475938,37.5,37.25,false,true
2012-04-14T14:38:16Z,27.59193,-111.475935,37.59,37.34,false,true
2012-04-14T14:38:17Z,27.591931,-111.475932,37.73,37.48,false,true
2012-04-14T14:38:18Z,27.591931,-111.475929,37.98,37.73,false,true
2012-04-14T14:38:19Z,27.591931,-111.475925,38.25,37.99,false,true
2012-04-14T14:38:20Z,27.591931,-111.475923,38.71,38.45,false,true
2012-04-14T14:38:21Z,27.591931,-111.47592,39.02,38.76,false,true
2012-04-14T14:38:22Z,27.591931,-111.475917,39.5,39.23,false,true
2012-04-14T14:38:23Z,27.591931,-111.475915,39.85,39.58,false,true
2012-04-14T14:38:24Z,27.591931,-111.475913,40.52,40.25,false,true
2012-04-14T14:38:25Z,27.591931,-111.47591,40.94,40.66,false,true
2012-04-14T14:38:26Z,27.591931,-111.475908,41.29,41.01,false,true
2012-04-14T14:38:27Z,27.591931,-111.475906,41.73,41.45,false,true
2012-04-14T14:38:28Z,27.591931,-111.475904,42.15,41.87,false,true
2012-04-14T14:38:29Z,27.591931,-111.475902,42.62,42.33,false,true
2012-04-14T14:38:30Z,27.591931,-111.4759,42.91,42.62,false,true
2012-04-14T14:38:31Z,27.591931,-111.475899,43.06,42.77,false,true
2012-04-14T14:38:32Z,27.591931,-111.475897,43.14,42.85,false,true
2012-04-14T14:38:33Z,27.591931,-111.475895,43.3,43.01,false,true
2012-04-14T14:38:34Z,27.591931,-111.475894,43.44,43.15,false,true
2012-04-14T14:38:35Z,27.591931,-111.475892,43.64,43.35,false,true
2012-04-14T14:38:36Z,27.591931,-111.475891,43.83,43.54,false,true
2012-04-14T14:38:37Z,27.591931,-111.47589,44.02,43.72,false,true
2012-04-14T14:38:38Z,27.591931,-111.475888,44.27,43.97,false,true
2012-04-14T14:38:39Z,27.591931,-111.475886,44.45,44.15,false,true
2012-04-14T14:38:40Z,27.591931,-111.475885,44.79,44.49,false,true
2012-04-14T14:38:41Z,27.591931,-111.475884,44.79,44.49,false,true
2012-04-14T14:38:42Z,27.591931,-111.475882,44.98,44.68,false,true
2012-04-14T14:38:43Z,27.591931,-111.475881,45.09,44.79,false,true
2012-04-14T14:38:44Z,27.59193,-111.475881,45.09,44.79,false,true
2012-04-14T14:38:45Z,27.59193,-111.47588,45.18,44.88,false,true
2012-04-14T14:38:46Z,27.59193,-111.475879,45.33,45.02,false,true
2012-04-14T14:38:47Z,27.59193,-111.475878,45.42,45.11,false,true
2012-04-14T14:38:48Z,27.591929,-111.475877,45.47,45.16,false,true
2012-04-14T14:38:49Z,27.591929,-111.475876,45.66,45.35,false,true
2012-04-14T14:38:50Z,27.591928,-111.475875,45.77,45.46,false,true
2012-04-14T14:38:51Z,27.591928,-111.475874,45.82,45.51,false,true
2012-04-14T14:38:52Z,27.591927,-111.475873,46.11,45.8,false,true
2012-04-14T14:38:53Z,27.591926,-111.475872,46.25,45.94,false,true
2012-04-14T14:38:54Z,27.591926,-111.475871,46.49,46.18,false,true
2012-04-14T14:38:55Z,27.591925,-111.47587,46.68,46.37,false,true
2012-04-14T14:38:56Z,27.591924,-111.475869,47.01,46.69,false,true
2012-04-14T14:38:57Z,27.591923,-111.475868,47.32,47.0,false,true
2012-04-14T14:38:58Z,27.591923,-111.475867,47.6,47.28,false,true
2012-04-14T14:38:59Z,27.591922,-111.475866,47.78,47.46,false,true
2012-04-14T14:39:00Z,27.591921,-111.475864,48.13,47.81,false,true
2012-04-14T14:39:01Z,27.591919,-111.475863,48.36,48.03,false,true
2012-04-14T14:39:02Z,27.591918,-111.475861,48.66,48.33,false,true
2012-04-14T14:39:03Z,27.591917,-111.475859,48.94,48.61,false,true
2012-04-14T14:39:04Z,27.591916,-111.475858,49.18,48.85,false,true
2012-04-14T14:39:05Z,27.591914,-111.475856,49.37,49.04,false,true
2012-04-14T14:39:06Z,27.591913,-111.475855,49.73,49.39,false,true
2012-04-14T14:39:07Z,27.591911,-111.475853,50.01,49.67,false,true
2012-04-14T14:39:08Z,27.59191,-111.475852,50.28,49.94,false,true
2012-04-14T14:39:09Z,27.591908,-111.47585,50.48,50.14,false,true
2012-04-14T14:39:10Z,27.591907,-111.475848,50.77,50.43,false,true
2012-04-14T14:39:11Z,27.591905,-111.475847,51.02,50.68,false,true
2012-04-14T14:39:12Z,27.591903,-111.475845,51.3,50.95,false,true
2012-04-14T14:39:13Z,27.591901,-111.475843,51.63,51.28,false,true
2012-04-14T14:39:14Z,27.591899,-111.475841,51.84,51.49,false,true
2012-04-14T14:39:15Z,27.591897,-111.475838,52.13,51.78,false,true
2012-04-14T14:39:16Z,27.591895,-111.475837,52.51,52.16,false,true
2012-04-14T14:39:17Z,27.591893,-111.475835,52.65,52.29,false,true
2012-04-14T14:39:18Z,27.591891,-111.475832,52.94,52.58,false,true
2012-04-14T14:39:19Z,27.59189,-111.47583,53.18,52.82,false,true
2012-04-14T14:39:20Z,27.591888,-111.475828,53.8,53.44,false,true
2012-04-14T14:39:21Z,27.591886,-111.475826,53.86,53.5,false,true
2012-04-14T14:39:22Z,27.591884,-111.475824,54.34,53.97,false,true
2012-04-14T14:39:23Z,27.591882,-111.475822,54.59,54.22,false,true
2012-04-14T14:39:24Z,27.591879,-111.47582,55.06,54.69,false,true
2012-04-14T14:39:25Z,27.591877,-111.475817,55.49,55.12,false,true
2012-04-14T14:39:26Z,27.591875,-111.475815,55.77,55.39,false,true
2012-04-14T14:39:27Z,27.591874,-111.475814,56.31,55.93,false,true
2012-04-14T14:39:28Z,27.591871,-111.475811,56.73,56.35,false,true
2012-04-14T14:39:29Z,27.59187,-111.475809,57.17,56.78,false,true
2012-04-14T14:39:30Z,27.591868,-111.475808,57.79,57.4,false,true
2012-04-14T14:39:31Z,27.591866,-111.475806,58.18,57.79,false,true
2012-04-14T14:39:32Z,27.591865,-111.475804,58.76,58.36,false,true
2012-04-14T14:39:33Z,27.591863,-111.475802,59.33,58.93,false,true
2012-04-14T14:39:34Z,27.591862,-111.475801,59.91,59.5,false,true
2012-04-14T14:39:35Z,27.59186,-111.475799,60.24,59.83,false,true
2012-04-14T14:39:36Z,27.591859,-111.475798,60.57,60.16,false,true
2012-04-14T14:39:37Z,27.591857,-111.475796,60.96,60.55,false,true
2012-04-14T14:39:38Z,27.591856,-111.475795,61.41,60.99,false,true
2012-04-14T14:39:39Z,27.591855,-111.475794,61.79,61.37,false,true
2012-04-14T14:39:40Z,27.591854,-111.475792,62.18,61.76,false,true
2012-04-14T14:39:41Z,27.591852,-111.475791,62.65,62.23,false,true
2012-04-14T14:39:42Z,27.591851,-111.47579,62.84,62.41,false,true
2012-04-14T14:39:43Z,27.59185,-111.475789,63.15,62.72,false,true
2012-04-14T14:39:44Z,27.591849,-111.475788,63.43,63.0,false,true
2012-04-14T14:39:45Z,27.591849,-111.475787,63.9,63.47,false,true
2012-04-14T14:39:46Z,27.591848,-111.475786,64.24,63.8,false,true
2012-04-14T14:39:47Z,27.591847,-111.475785,64.54,64.1,false,true
2012-04-14T14:39:48Z,27.591846,-111.475785,64.92,64.48,false,true
2012-04-14T14:39:49Z,27.591846,-111.475784,65.2,64.76,false,true
2012-04-14T14:39:50Z,27.591845,-111.475784,65.5,65.06,false,true
2012-04-14T14:39:51Z,27.591845,-111.475783,65.75,65.3,false,true
2012-04-14T14:39:52Z,27.591845,-111.475783,65.94,65.49,false,true
2012-04-14T14:39:53Z,27.591845,-111.475783,66.22,65.77,false,true
2012-04-14T14:39:54Z,27.591844,-111.475782,66.57,66.12,false,true
2012-04-14T14:39:55Z,27.591844,-111.475782,66.91,66.46,false,true
2012-04-14T14:39:56Z,27.591844,-111.475782,67.14,66.68,false,true
2012-04-14T14:39:57Z,27.591844,-111.475782,67.34,66.88,false,true
2012-04-14T14:39:58Z,27.591844,-111.475782,67.48,67.02,false,true
2012-04-14T14:39:59Z,27.591844,-111.475783,67.62,67.16,false,true
2012-04-14T14:40:00Z,27.591844,-111.475783,67.72,67.26,false,true
2012-04-14T14:40:01Z,27.591844,-111.475783,67.86,67.4,false,true
2012-04-14T14:40:02Z,27.591844,-111.475783,67.97,67.51,false,true
2012-04-14T14:40:03Z,27.591844,-111.475784,68.16,67.7,false,true
2012-04-14T14:40:04Z,27.591844,-111.475784,68.31,67.85,false,true
2012-04-14T14:40:05Z,27.591844,-111.475784,68.41,67.95,false,true
2012-04-14T14:40:06Z,27.591844,-111.475785,68.5,68.04,false,true
2012-04-14T14:40:07Z,27.591844,-111.475785,68.6,68.13,false,true
2012-04-14T14:40:08Z,27.591844,-111.475786,68.69,68.22,false,true
2012-04-14T14:40:09Z,27.591844,-111.475786,68.74,68.27,false,true
2012-04-14T14:40:10Z,27.591844,-111.475787,68.99,68.52,false,true
2012-04-14T14:40:11Z,27.591844,-111.475787,69.18,68.71,false,true
2012-04-14T14:40:12Z,27.591844,-111.475788,69.48,69.01,false,true
2012-04-14T14:40:13Z,27.591844,-111.475789,69.78,69.31,false,true
2012-04-14T14:40:14Z,27.591844,-111.47579,70.11,69.63,false,true
2012-04-14T14:40:15Z,27.591844,-111.47579,70.29,69.81,false,true
2012-04-14T14:40:16Z,27.591844,-111.475791,70.5,70.02,false,true