# Created:         2016-04-14T21:34:44.245Z
# ROV:             Doc Ricketts
# Dive:            730
# Start Date:      2015-03-16T13:22:45Z
# End Date:        2015-03-16T19:29:45Z
# Chief Scientist: Steve Haddock
# Accomplishments: Videoed and collected targeted midwater animal species
Filled 9 D and 6 Suction samplers
All systems operational
Dive complete
Last dive for Haddock Cruise GOC 2015
#date,latitude,longitude,pressure,depth,qcflag,is_edited
2015-03-16T13:22:45Z,24.40329,-109.877069,3.05,3.03,false,true
2015-03-16T13:22:46Z,24.403356,-109.877141,3.49,3.47,false,true
2015-03-16T13:22:47Z,24.403423,-109.877215,4.0,3.97,false,true
2015-03-16T13:22:48Z,24.40349,-109.877289,4.51,4.48,false,true
2015-03-16T13:22:49Z,24.403559,-109.877365,5.01,4.98,false,true
2015-03-16T13:22:50Z,24.403628,-109.877441,5.5,5.46,false,true
2015-03-16T13:22:51Z,24.403699,-109.877519,5.86,5.82,false,true
2015-03-16T13:22:52Z,24.40377,-109.877597,6.19,6.15,false,true
2015-03-16T13:22:53Z,24.403842,-109.877677,6.42,6.38,false,true
2015-03-16T13:22:54Z,24.403915,-109.877757,6.72,6.68,false,true
2015-03-16T13:22:55Z,24.403989,-109.877839,6.99,6.95,false,true
2015-03-16T13:22:56Z,24.404064,-109.877921,7.33,7.28,false,true
2015-03-16T13:22:57Z,24.40414,-109.878004,7.64,7.59,false,true
2015-03-16T13:22:58Z,24.404216,-109.878088,7.91,7.86,false,true
2015-03-16T13:22:59Z,24.404293,-109.878173,8.16,8.11,false,true
2015-03-16T13:23:00Z,24.404371,-109.878259,8.4,8.35,false,true
2015-03-16T13:23:01Z,24.40445,-109.878346,8.65,8.59,false,true
2015-03-16T13:23:02Z,24.40453,-109.878434,8.86,8.8,false,true
2015-03-16T13:23:03Z,24.40461,-109.878522,9.06,9.0,false,true
2015-03-16T13:23:04Z,24.404691,-109.878612,9.22,9.16,false,true
2015-03-16T13:23:05Z,24.404773,-109.878702,9.33,9.27,false,true
2015-03-16T13:23:06Z,24.404855,-109.878792,9.42,9.36,false,true
2015-03-16T13:23:07Z,24.404938,-109.878884,9.47,9.41,false,true
2015-03-16T13:23:08Z,24.405022,-109.878976,9.62,9.56,false,true
2015-03-16T13:23:09Z,24.405107,-109.879069,9.88,9.82,false,true
2015-03-16T13:23:10Z,24.405192,-109.879163,10.16,10.09,false,true
2015-03-16T13:23:11Z,24.405277,-109.879257,10.5,10.43,false,true
2015-03-16T13:23:12Z,24.405364,-109.879352,10.83,10.76,false,true
2015-03-16T13:23:13Z,24.405451,-109.879448,11.09,11.02,false,true
2015-03-16T13:23:14Z,24.405541,-109.879547,11.36,11.29,false,true
2015-03-16T13:23:16Z,24.405868,-109.879907,11.62,11.55,false,true
2015-03-16T13:23:17Z,24.405935,-109.879981,11.85,11.77,false,true
2015-03-16T13:23:18Z,24.405999,-109.880052,12.05,11.97,false,true
2015-03-16T13:23:19Z,24.406064,-109.880124,12.22,12.14,false,true
2015-03-16T13:23:20Z,24.406128,-109.880194,12.35,12.27,false,true
2015-03-16T13:23:21Z,24.406172,-109.880244,12.48,12.4,false,true
2015-03-16T13:23:22Z,24.406216,-109.880293,12.56,12.48,false,true
2015-03-16T13:23:23Z,24.40626,-109.880342,12.64,12.56,false,true
2015-03-16T13:23:24Z,24.406305,-109.880392,12.69,12.61,false,true
2015-03-16T13:23:25Z,24.40635,-109.880442,12.72,12.64,false,true
2015-03-16T13:23:26Z,24.406396,-109.880493,12.74,12.66,false,true
2015-03-16T13:23:27Z,24.406441,-109.880544,12.73,12.65,false,true
2015-03-16T13:23:28Z,24.406488,-109.880596,12.73,12.65,false,true
2015-03-16T13:23:29Z,24.406534,-109.880647,12.73,12.65,false,true
2015-03-16T13:23:30Z,24.406581,-109.8807,12.7,12.62,false,true
2015-03-16T13:23:31Z,24.406628,-109.880752,12.65,12.57,false,true
2015-03-16T13:23:32Z,24.406676,-109.880805,12.61,12.53,false,true
2015-03-16T13:23:33Z,24.406724,-109.880859,12.57,12.49,false,true
2015-03-16T13:23:34Z,24.406772,-109.880912,12.54,12.46,false,true
2015-03-16T13:23:35Z,24.406821,-109.880966,12.52,12.44,false,true
2015-03-16T13:23:36Z,24.406869,-109.881021,12.51,12.43,false,true
2015-03-16T13:23:37Z,24.406918,-109.881075,12.43,12.35,false,true
2015-03-16T13:23:38Z,24.406968,-109.88113,12.44,12.36,false,true
2015-03-16T13:23:39Z,24.407017,-109.881185,12.46,12.38,false,true
2015-03-16T13:23:40Z,24.407054,-109.881226,12.54,12.46,false,true
2015-03-16T13:23:41Z,24.407091,-109.881268,12.62,12.54,false,true
2015-03-16T13:23:42Z,24.407128,-109.881309,12.71,12.63,false,true
2015-03-16T13:23:43Z,24.407165,-109.881351,12.81,12.73,false,true
2015-03-16T13:23:44Z,24.407192,-109.88138,12.93,12.85,false,true
2015-03-16T13:23:45Z,24.407218,-109.88141,13.05,12.97,false,true
2015-03-16T13:23:46Z,24.407244,-109.88144,13.22,13.14,false,true
2015-03-16T13:23:47Z,24.407271,-109.88147,13.43,13.34,false,true
2015-03-16T13:23:48Z,24.407298,-109.8815,13.67,13.58,false,true
2015-03-16T13:23:49Z,24.407325,-109.881531,13.96,13.87,false,true
2015-03-16T13:23:50Z,24.407352,-109.881561,14.27,14.18,false,true
2015-03-16T13:23:51Z,24.407379,-109.881592,14.58,14.49,false,true
2015-03-16T13:23:52Z,24.407407,-109.881623,14.89,14.79,false,true
2015-03-16T13:23:53Z,24.407435,-109.881654,15.2,15.1,false,true
2015-03-16T13:23:54Z,24.407463,-109.881686,15.49,15.39,false,true
2015-03-16T13:23:55Z,24.407491,-109.881718,15.76,15.66,false,true
2015-03-16T13:23:56Z,24.407519,-109.881749,16.01,15.91,false,true
2015-03-16T13:23:57Z,24.407547,-109.881781,16.21,16.11,false,true
2015-03-16T13:23:58Z,24.407576,-109.881814,16.37,16.26,false,true
2015-03-16T13:23:59Z,24.407605,-109.881846,16.51,16.4,false,true
2015-03-16T13:24:00Z,24.407633,-109.881878,16.62,16.51,false,true
2015-03-16T13:24:01Z,24.407662,-109.881911,16.7,16.59,false,true
2015-03-16T13:24:02Z,24.407691,-109.881943,16.78,16.67,false,true
2015-03-16T13:24:03Z,24.407714,-109.881969,16.82,16.71,false,true
2015-03-16T13:24:04Z,24.407731,-109.881989,16.84,16.73,false,true
2015-03-16T13:24:05Z,24.407748,-109.882009,16.85,16.74,false,true
2015-03-16T13:24:06Z,24.407765,-109.882029,16.85,16.74,false,true
2015-03-16T13:24:07Z,24.407777,-109.882043,16.87,16.76,false,true
2015-03-16T13:24:08Z,24.407788,-109.882057,16.91,16.8,false,true
2015-03-16T13:24:09Z,24.4078,-109.882071,16.95,16.84,false,true
2015-03-16T13:24:10Z,24.407812,-109.882085,17.03,16.92,false,true
2015-03-16T13:24:11Z,24.407824,-109.8821,17.16,17.05,false,true
2015-03-16T13:24:12Z,24.407836,-109.882114,17.27,17.16,false,true
2015-03-16T13:24:13Z,24.407848,-109.882129,17.44,17.33,false,true
2015-03-16T13:24:14Z,24.407861,-109.882143,17.62,17.51,false,true
2015-03-16T13:24:15Z,24.407873,-109.882158,17.83,17.72,false,true
2015-03-16T13:24:16Z,24.407886,-109.882173,18.07,17.95,false,true
2015-03-16T13:24:17Z,24.407898,-109.882188,18.34,18.22,false,true
2015-03-16T13:24:18Z,24.407911,-109.882203,18.62,18.5,false,true
2015-03-16T13:24:19Z,24.407923,-109.882218,18.94,18.82,false,true
2015-03-16T13:24:20Z,24.407936,-109.882233,19.23,19.11,false,true
2015-03-16T13:24:21Z,24.407949,-109.882249,19.51,19.38,false,true
2015-03-16T13:24:22Z,24.407962,-109.882264,19.79,19.66,false,true
2015-03-16T13:24:23Z,24.407975,-109.882279,20.02,19.89,false,true
2015-03-16T13:24:24Z,24.407988,-109.882295,20.22,20.09,false,true
2015-03-16T13:24:25Z,24.408001,-109.88231,20.37,20.24,false,true
2015-03-16T13:24:26Z,24.408011,-109.882323,20.47,20.34,false,true
2015-03-16T13:24:27Z,24.408019,-109.882332,20.58,20.45,false,true
2015-03-16T13:24:28Z,24.408026,-109.882341,20.71,20.58,false,true
2015-03-16T13:24:29Z,24.408033,-109.88235,20.83,20.7,false,true
2015-03-16T13:24:30Z,24.408038,-109.882356,20.94,20.81,false,true
2015-03-16T13:24:31Z,24.408043,-109.882362,21.03,20.89,false,true
2015-03-16T13:24:32Z,24.408048,-109.882369,21.12,20.98,false,true
2015-03-16T13:24:33Z,24.408054,-109.882375,21.19,21.05,false,true
2015-03-16T13:24:34Z,24.408059,-109.882381,21.28,21.14,false,true
2015-03-16T13:24:35Z,24.408064,-109.882388,21.39,21.25,false,true
2015-03-16T13:24:36Z,24.408069,-109.882394,21.52,21.38,false,true
2015-03-16T13:24:37Z,24.408074,-109.882401,21.69,21.55,false,true
2015-03-16T13:24:38Z,24.40808,-109.882408,21.9,21.76,false,true
2015-03-16T13:24:39Z,24.408085,-109.882414,22.14,22.0,false,true
2015-03-16T13:24:40Z,24.408091,-109.882421,22.43,22.29,false,true
2015-03-16T13:24:41Z,24.408096,-109.882428,22.75,22.6,false,true
2015-03-16T13:24:42Z,24.408102,-109.882434,23.05,22.9,false,true
2015-03-16T13:24:43Z,24.408107,-109.882441,23.39,23.24,false,true
2015-03-16T13:24:44Z,24.408113,-109.882448,23.7,23.55,false,true
2015-03-16T13:24:45Z,24.408118,-109.882455,23.95,23.8,false,true
2015-03-16T13:24:46Z,24.408124,-109.882462,24.13,23.97,false,true
2015-03-16T13:24:47Z,24.408129,-109.882469,24.28,24.12,false,true
2015-03-16T13:24:48Z,24.408135,-109.882476,24.38,24.22,false,true
2015-03-16T13:24:49Z,24.408139,-109.882481,24.43,24.27,false,true
2015-03-16T13:24:50Z,24.408144,-109.882486,24.48,24.32,false,true
2015-03-16T13:24:51Z,24.408146,-109.882489,24.51,24.35,false,true
2015-03-16T13:24:52Z,24.408149,-109.882493,24.53,24.37,false,true
2015-03-16T13:24:53Z,24.408152,-109.882496,24.52,24.36,false,true
2015-03-16T13:24:54Z,24.408155,-109.882499,24.52,24.36,false,true
2015-03-16T13:24:55Z,24.408158,-109.882503,24.6,24.44,false,true
2015-03-16T13:24:56Z,24.408161,-109.882506,24.7,24.54,false,true
2015-03-16T13:24:57Z,24.408164,-109.88251,24.78,24.62,false,true
2015-03-16T13:24:58Z,24.408167,-109.882513,24.83,24.67,false,true
2015-03-16T13:24:59Z,24.40817,-109.882517,24.9,24.74,false,true
2015-03-16T13:25:00Z,24.408173,-109.88252,24.97,24.81,false,true
2015-03-16T13:25:01Z,24.408177,-109.882524,25.1,24.94,false,true
2015-03-16T13:25:02Z,24.40818,-109.882528,25.32,25.16,false,true
2015-03-16T13:25:03Z,24.408183,-109.882531,25.66,25.49,false,true
2015-03-16T13:25:04Z,24.408186,-109.882535,26.09,25.92,false,true
2015-03-16T13:25:05Z,24.408189,-109.882539,26.62,26.45,false,true
2015-03-16T13:25:06Z,24.408192,-109.882542,27.18,27.0,false,true
2015-03-16T13:25:07Z,24.408196,-109.882546,27.72,27.54,false,true
2015-03-16T13:25:08Z,24.408199,-109.88255,28.19,28.01,false,true
2015-03-16T13:25:09Z,24.408202,-109.882553,28.57,28.39,false,true
2015-03-16T13:25:10Z,24.408205,-109.882557,28.91,28.72,false,true
2015-03-16T13:25:11Z,24.408209,-109.882561,29.12,28.93,false,true
2015-03-16T13:25:12Z,24.408211,-109.882564,29.23,29.04,false,true
2015-03-16T13:25:13Z,24.408214,-109.882566,29.28,29.09,false,true
2015-03-16T13:25:14Z,24.408216,-109.882569,29.28,29.09,false,true
2015-03-16T13:25:15Z,24.408218,-109.882572,29.27,29.08,false,true
2015-03-16T13:25:16Z,24.40822,-109.882573,29.29,29.1,false,true
2015-03-16T13:25:17Z,24.408222,-109.882575,29.37,29.18,false,true
2015-03-16T13:25:18Z,24.408224,-109.882577,29.56,29.37,false,true
2015-03-16T13:25:19Z,24.408225,-109.882579,29.77,29.58,false,true
2015-03-16T13:25:20Z,24.408227,-109.882581,30.0,29.81,false,true
2015-03-16T13:25:21Z,24.408229,-109.882582,30.22,30.02,false,true
2015-03-16T13:25:22Z,24.408231,-109.882584,30.41,30.21,false,true
2015-03-16T13:25:23Z,24.408233,-109.882586,30.57,30.37,false,true
2015-03-16T13:25:24Z,24.408235,-109.882588,30.68,30.48,false,true
2015-03-16T13:25:25Z,24.408236,-109.88259,30.78,30.58,false,true
2015-03-16T13:25:26Z,24.408238,-109.882592,30.83,30.63,false,true
2015-03-16T13:25:27Z,24.40824,-109.882594,30.85,30.65,false,true
2015-03-16T13:25:28Z,24.408242,-109.882596,30.85,30.65,false,true
2015-03-16T13:25:29Z,24.408244,-109.882597,30.84,30.64,false,true
2015-03-16T13:25:30Z,24.408246,-109.882599,30.84,30.64,false,true
2015-03-16T13:25:31Z,24.408248,-109.882601,30.83,30.63,false,true
2015-03-16T13:25:32Z,24.40825,-109.882603,30.82,30.62,false,true
2015-03-16T13:25:33Z,24.408252,-109.882605,30.82,30.62,false,true
2015-03-16T13:25:34Z,24.408253,-109.882607,30.94,30.74,false,true
2015-03-16T13:25:35Z,24.408255,-109.882608,31.09,30.89,false,true
2015-03-16T13:25:36Z,24.408257,-109.88261,31.45,31.25,false,true
2015-03-16T13:25:37Z,24.408258,-109.882611,31.88,31.67,false,true
2015-03-16T13:25:38Z,24.40826,-109.882612,32.37,32.16,false,true
2015-03-16T13:25:39Z,24.408261,-109.882613,32.89,32.68,false,true
2015-03-16T13:25:40Z,24.408263,-109.882614,33.36,33.14,false,true
2015-03-16T13:25:41Z,24.408264,-109.882615,33.81,33.59,false,true
2015-03-16T13:25:42Z,24.408266,-109.882616,34.28,34.06,false,true
2015-03-16T13:25:43Z,24.408267,-109.882616,34.66,34.44,false,true
2015-03-16T13:25:44Z,24.408268,-109.882617,34.97,34.74,false,true
2015-03-16T13:25:45Z,24.40827,-109.882618,35.21,34.98,false,true
2015-03-16T13:25:46Z,24.408271,-109.882619,35.37,35.14,false,true
2015-03-16T13:25:47Z,24.408273,-109.88262,35.45,35.22,false,true
2015-03-16T13:25:48Z,24.408274,-109.88262,35.48,35.25,false,true
2015-03-16T13:25:49Z,24.408276,-109.882621,35.45,35.22,false,true
2015-03-16T13:25:50Z,24.408277,-109.882622,35.4,35.17,false,true
2015-03-16T13:25:51Z,24.408278,-109.882623,35.33,35.1,false,true
2015-03-16T13:25:52Z,24.40828,-109.882624,35.24,35.01,false,true
2015-03-16T13:25:53Z,24.408281,-109.882625,35.11,34.88,false,true
2015-03-16T13:25:54Z,24.408283,-109.882625,35.04,34.81,false,true
2015-03-16T13:25:55Z,24.408284,-109.882626,35.11,34.88,false,true
2015-03-16T13:25:56Z,24.408286,-109.882627,35.27,35.04,false,true
2015-03-16T13:25:57Z,24.408287,-109.882628,35.48,35.25,false,true
2015-03-16T13:25:58Z,24.408288,-109.882629,35.78,35.55,false,true
2015-03-16T13:25:59Z,24.408289,-109.882629,36.15,35.92,false,true
2015-03-16T13:26:00Z,24.408291,-109.882629,36.56,36.32,false,true
2015-03-16T13:26:01Z,24.408292,-109.88263,36.96,36.72,false,true
2015-03-16T13:26:02Z,24.408292,-109.88263,37.33,37.09,false,true
2015-03-16T13:26:03Z,24.408293,-109.88263,37.64,37.4,false,true
2015-03-16T13:26:04Z,24.408294,-109.882631,37.89,37.64,false,true
2015-03-16T13:26:05Z,24.408295,-109.882631,38.08,37.83,false,true
2015-03-16T13:26:06Z,24.408296,-109.882631,38.2,37.95,false,true
2015-03-16T13:26:07Z,24.408296,-109.882632,38.25,38.0,false,true
2015-03-16T13:26:08Z,24.408297,-109.882632,38.23,37.98,false,true
2015-03-16T13:26:09Z,24.408298,-109.882632,38.19,37.94,false,true
2015-03-16T13:26:10Z,24.408299,-109.882633,38.14,37.89,false,true
2015-03-16T13:26:11Z,24.4083,-109.882633,38.08,37.83,false,true
2015-03-16T13:26:12Z,24.4083,-109.882633,38.02,37.77,false,true
2015-03-16T13:26:13Z,24.408301,-109.882633,37.95,37.7,false,true
2015-03-16T13:26:14Z,24.408302,-109.882634,37.88,37.63,false,true
2015-03-16T13:26:15Z,24.408303,-109.882634,37.82,37.57,false,true
2015-03-16T13:26:16Z,24.408304,-109.882634,37.75,37.51,false,true
2015-03-16T13:26:17Z,24.408304,-109.882635,37.68,37.44,false,true
2015-03-16T13:26:18Z,24.408305,-109.882635,37.62,37.38,false,true
2015-03-16T13:26:19Z,24.408306,-109.882635,37.56,37.32,false,true
2015-03-16T13:26:20Z,24.408306,-109.882636,37.55,37.31,false,true
2015-03-16T13:26:21Z,24.408307,-109.882636,37.54,37.3,false,true
2015-03-16T13:26:22Z,24.408308,-109.882636,37.52,37.28,false,true
2015-03-16T13:26:23Z,24.408308,-109.882636,37.48,37.24,false,true
2015-03-16T13:26:24Z,24.408308,-109.882637,37.46,37.22,false,true
2015-03-16T13:26:25Z,24.408309,-109.882637,37.47,37.23,false,true
2015-03-16T13:26:26Z,24.408309,-109.882638,37.48,37.24,false,true
2015-03-16T13:26:27Z,24.40831,-109.882638,37.5,37.26,false,true
2015-03-16T13:26:28Z,24.40831,-109.882638,37.52,37.28,false,true
2015-03-16T13:26:29Z,24.408311,-109.882639,37.53,37.29,false,true
2015-03-16T13:26:30Z,24.408311,-109.882639,37.51,37.27,false,true
2015-03-16T13:26:31Z,24.408312,-109.882639,37.52,37.28,false,true
2015-03-16T13:26:32Z,24.408312,-109.88264,37.61,37.37,false,true
2015-03-16T13:26:33Z,24.408313,-109.88264,37.7,37.46,false,true
2015-03-16T13:26:34Z,24.408313,-109.88264,37.8,37.56,false,true
2015-03-16T13:26:35Z,24.408314,-109.882641,37.92,37.67,false,true
2015-03-16T13:26:36Z,24.408314,-109.882641,38.03,37.78,false,true
2015-03-16T13:26:37Z,24.408314,-109.882641,38.12,37.87,false,true
2015-03-16T13:26:38Z,24.408315,-109.882642,38.19,37.94,false,true
2015-03-16T13:26:39Z,24.408315,-109.882642,38.26,38.01,false,true
2015-03-16T13:26:40Z,24.408316,-109.882642,38.32,38.07,false,true
2015-03-16T13:26:41Z,24.408316,-109.882643,38.42,38.17,false,true
2015-03-16T13:26:42Z,24.408317,-109.882643,38.56,38.31,false,true
2015-03-16T13:26:43Z,24.408317,-109.882643,38.76,38.51,false,true
2015-03-16T13:26:44Z,24.408318,-109.882643,38.91,38.66,false,true
2015-03-16T13:26:45Z,24.408318,-109.882643,39.05,38.8,false,true
2015-03-16T13:26:46Z,24.408318,-109.882643,39.18,38.93,false,true
2015-03-16T13:26:47Z,24.408319,-109.882643,39.3,39.05,false,true
2015-03-16T13:26:48Z,24.408319,-109.882643,39.42,39.16,false,true
2015-03-16T13:26:49Z,24.40832,-109.882643,39.52,39.26,false,true
2015-03-16T13:26:50Z,24.40832,-109.882643,39.64,39.38,false,true
2015-03-16T13:26:51Z,24.408321,-109.882643,39.75,39.49,false,true
2015-03-16T13:26:52Z,24.408321,-109.882643,39.85,39.59,false,true
2015-03-16T13:26:53Z,24.408322,-109.882643,39.95,39.69,false,true
2015-03-16T13:26:54Z,24.408322,-109.882643,40.05,39.79,false,true
2015-03-16T13:26:55Z,24.408323,-109.882643,40.16,39.9,false,true
2015-03-16T13:26:56Z,24.408323,-109.882643,40.25,39.99,false,true
2015-03-16T13:26:57Z,24.408324,-109.882643,40.35,40.09,false,true
2015-03-16T13:26:58Z,24.408324,-109.882643,40.45,40.19,false,true
2015-03-16T13:26:59Z,24.408325,-109.882643,40.56,40.3,false,true
2015-03-16T13:27:00Z,24.408325,-109.882643,40.66,40.4,false,true
2015-03-16T13:27:01Z,24.408325,-109.882643,40.75,40.49,false,true
2015-03-16T13:27:02Z,24.408326,-109.882643,40.84,40.58,false,true
2015-03-16T13:27:03Z,24.408326,-109.882643,40.94,40.67,false,true
2015-03-16T13:27:04Z,24.408327,-109.882643,41.03,40.76,false,true
2015-03-16T13:27:05Z,24.408327,-109.882643,41.14,40.87,false,true
2015-03-16T13:27:06Z,24.408327,-109.882642,41.23,40.96,false,true
2015-03-16T13:27:07Z,24.408328,-109.882642,41.33,41.06,false,true
2015-03-16T13:27:08Z,24.408328,-109.882642,41.45,41.18,false,true
2015-03-16T13:27:09Z,24.408329,-109.882642,41.56,41.29,false,true
2015-03-16T13:27:10Z,24.408329,-109.882642,41.69,41.42,false,true
2015-03-16T13:27:11Z,24.408329,-109.882642,41.82,41.55,false,true
2015-03-16T13:27:12Z,24.408329,-109.882641,41.94,41.67,false,true
2015-03-16T13:27:13Z,24.40833,-109.882641,42.08,41.81,false,true
2015-03-16T13:27:14Z,24.40833,-109.882641,42.3,42.03,false,true
2015-03-16T13:27:15Z,24.40833,-109.882641,42.6,42.32,false,true
2015-03-16T13:27:16Z,24.408331,-109.882641,42.97,42.69,false,true
2015-03-16T13:27:17Z,24.408331,-109.882641,43.39,43.11,false,true
2015-03-16T13:27:18Z,24.408331,-109.88264,43.85,43.57,false,true
2015-03-16T13:27:19Z,24.408332,-109.88264,44.36,44.07,false,true
2015-03-16T13:27:20Z,24.408332,-109.88264,44.88,44.59,false,true
2015-03-16T13:27:21Z,24.408332,-109.88264,45.43,45.13,false,true
2015-03-16T13:27:22Z,24.408332,-109.88264,46.02,45.72,false,true
2015-03-16T13:27:23Z,24.408333,-109.882639,46.61,46.31,false,true
2015-03-16T13:27:24Z,24.408333,-109.882639,47.19,46.88,false,true
2015-03-16T13:27:25Z,24.408333,-109.882639,47.81,47.5,false,true
2015-03-16T13:27:26Z,24.408333,-109.882639,48.41,48.1,false,true
2015-03-16T13:27:27Z,24.408334,-109.882639,49.06,48.74,false,true
2015-03-16T13:27:28Z,24.408334,-109.882638,49.7,49.38,false,true
2015-03-16T13:27:29Z,24.408334,-109.882638,50.35,50.02,false,true
2015-03-16T13:27:30Z,24.408334,-109.882638,50.99,50.66,false,true
2015-03-16T13:27:31Z,24.408334,-109.882638,51.65,51.31,false,true
2015-03-16T13:27:32Z,24.408334,-109.882638,52.31,51.97,false,true
2015-03-16T13:27:33Z,24.408334,-109.882639,52.98,52.63,false,true
2015-03-16T13:27:34Z,24.408333,-109.882639,53.66,53.31,false,true
2015-03-16T13:27:35Z,24.408333,-109.882639,54.32,53.97,false,true
2015-03-16T13:27:36Z,24.408333,-109.88264,55.02,54.66,false,true
2015-03-16T13:27:37Z,24.408332,-109.88264,55.7,55.34,false,true
2015-03-16T13:27:38Z,24.408332,-109.88264,56.39,56.02,false,true
2015-03-16T13:27:39Z,24.408332,-109.882641,57.08,56.71,false,true
2015-03-16T13:27:40Z,24.408332,-109.882641,57.77,57.39,false,true
2015-03-16T13:27:41Z,24.408331,-109.882642,58.46,58.08,false,true
2015-03-16T13:27:42Z,24.408331,-109.882642,59.14,58.75,false,true
2015-03-16T13:27:43Z,24.408331,-109.882642,59.81,59.42,false,true
2015-03-16T13:27:44Z,24.40833,-109.882643,60.44,60.04,false,true
2015-03-16T13:27:45Z,24.40833,-109.882643,61.03,60.63,false,true
2015-03-16T13:27:46Z,24.40833,-109.882643,61.53,61.13,false,true
2015-03-16T13:27:47Z,24.408329,-109.882644,61.89,61.49,false,true
2015-03-16T13:27:48Z,24.408329,-109.882644,62.17,61.76,false,true
2015-03-16T13:27:49Z,24.408329,-109.882644,62.37,61.96,false,true
2015-03-16T13:27:50Z,24.408328,-109.882644,62.52,62.11,false,true
2015-03-16T13:27:51Z,24.408328,-109.882645,62.67,62.26,false,true
2015-03-16T13:27:52Z,24.408327,-109.882646,62.86,62.45,false,true
2015-03-16T13:27:53Z,24.408327,-109.882647,63.03,62.62,false,true
2015-03-16T13:27:54Z,24.408326,-109.882648,63.19,62.78,false,true
2015-03-16T13:27:55Z,24.408325,-109.882649,63.35,62.94,false,true
2015-03-16T13:27:56Z,24.408324,-109.88265,63.5,63.08,false,true
2015-03-16T13:27:57Z,24.408323,-109.882652,63.65,63.23,false,true
2015-03-16T13:27:58Z,24.408322,-109.882653,63.8,63.38,false,true
2015-03-16T13:27:59Z,24.408322,-109.882655,63.95,63.53,false,true
2015-03-16T13:28:00Z,24.408321,-109.882656,64.09,63.67,false,true
2015-03-16T13:28:01Z,24.40832,-109.882658,64.25,63.83,false,true
2015-03-16T13:28:02Z,24.408319,-109.882659,64.4,63.98,false,true
2015-03-16T13:28:03Z,24.408318,-109.882661,64.55,64.13,false,true
2015-03-16T13:28:04Z,24.408317,-109.882662,64.7,64.28,false,true
2015-03-16T13:28:05Z,24.408316,-109.882664,64.85,64.43,false,true
2015-03-16T13:28:06Z,24.408315,-109.882665,65.0,64.57,false,true
2015-03-16T13:28:07Z,24.408315,-109.882666,65.15,64.72,false,true
2015-03-16T13:28:08Z,24.408314,-109.882668,65.3,64.87,false,true
2015-03-16T13:28:09Z,24.408313,-109.882669,65.46,65.03,false,true
2015-03-16T13:28:10Z,24.408312,-109.882671,65.61,65.18,false,true
2015-03-16T13:28:11Z,24.408311,-109.882672,65.77,65.34,false,true
2015-03-16T13:28:12Z,24.40831,-109.882673,65.94,65.51,false,true
2015-03-16T13:28:13Z,24.408309,-109.882675,66.1,65.67,false,true
2015-03-16T13:28:14Z,24.408308,-109.882676,66.24,65.81,false,true
2015-03-16T13:28:15Z,24.408307,-109.882677,66.4,65.97,false,true
2015-03-16T13:28:16Z,24.408307,-109.882678,66.56,66.12,false,true
2015-03-16T13:28:17Z,24.408306,-109.882679,66.72,66.28,false,true
2015-03-16T13:28:18Z,24.408305,-109.88268,66.87,66.43,false,true
2015-03-16T13:28:19Z,24.408305,-109.88268,67.03,66.59,false,true
2015-03-16T13:28:20Z,24.408305,-109.88268,67.17,66.73,false,true
2015-03-16T13:28:21Z,24.408304,-109.88268,67.32,66.88,false,true
2015-03-16T13:28:22Z,24.408304,-109.882681,67.44,67.0,false,true
2015-03-16T13:28:23Z,24.408304,-109.882681,67.58,67.14,false,true
2015-03-16T13:28:24Z,24.408303,-109.882681,67.75,67.31,false,true
2015-03-16T13:28:25Z,24.408303,-109.882682,67.9,67.46,false,true
2015-03-16T13:28:26Z,24.408303,-109.882682,68.04,67.59,false,true
2015-03-16T13:28:27Z,24.408302,-109.882682,68.15,67.7,false,true
2015-03-16T13:28:28Z,24.408302,-109.882682,68.27,67.82,false,true
2015-03-16T13:28:29Z,24.408302,-109.882683,68.37,67.92,false,true
2015-03-16T13:28:30Z,24.408301,-109.882683,68.44,67.99,false,true
2015-03-16T13:28:31Z,24.408301,-109.882683,68.56,68.11,false,true
2015-03-16T13:28:32Z,24.4083,-109.882683,68.68,68.23,false,true
2015-03-16T13:28:33Z,24.4083,-109.882683,68.79,68.34,false,true
2015-03-16T13:28:34Z,24.4083,-109.882684,68.9,68.45,false,true
2015-03-16T13:28:35Z,24.408299,-109.882684,69.02,68.57,false,true
2015-03-16T13:28:36Z,24.408299,-109.882684,69.16,68.71,false,true
2015-03-16T13:28:37Z,24.408298,-109.882684,69.31,68.86,false,true
2015-03-16T13:28:38Z,24.408298,-109.882684,69.46,69.0,false,true
2015-03-16T13:28:39Z,24.408298,-109.882684,69.62,69.16,false,true
2015-03-16T13:28:40Z,24.408298,-109.882684,69.79,69.33,false,true
2015-03-16T13:28:41Z,24.408297,-109.882683,69.96,69.5,false,true
2015-03-16T13:28:42Z,24.408297,-109.882683,70.14,69.68,false,true
2015-03-16T13:28:43Z,24.408297,-109.882683,70.32,69.86,false,true
2015-03-16T13:28:44Z,24.408297,-109.882683,70.51,70.05,false,true